﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,779,RAD,Radiación solar,2016-03-03,maximo,833.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-04,total,23364.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-04,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-04,maximo,897.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-05,total,17595.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-05,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-05,maximo,975.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-06,total,14974.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-06,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-06,maximo,567.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-07,total,10690.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-07,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-07,maximo,510.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-08,total,15665.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-08,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-08,maximo,770.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-09,total,6141.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-09,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-09,maximo,416.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-10,total,9073.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-10,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-10,maximo,802.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-11,total,19389.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-11,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-11,maximo,759.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-12,total,26518.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-12,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-12,maximo,998.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-13,total,33819.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-13,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-13,maximo,1021.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-14,total,28940.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-14,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-14,maximo,1025.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-15,total,41070.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-15,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-15,maximo,944.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-16,total,38791.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-16,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-16,maximo,947.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-17,total,40106.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-17,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-17,maximo,931.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-18,total,39939.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-18,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-18,maximo,959.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-19,total,19016.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-19,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-19,maximo,668.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-20,total,12509.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-20,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-20,maximo,509.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-21,total,19429.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-21,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-21,maximo,966.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-22,total,18879.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-22,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-22,maximo,598.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-23,total,11441.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-23,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-23,maximo,790.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-24,total,18930.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-24,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-24,maximo,1061.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-25,total,29940.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-25,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-25,maximo,1015.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-26,total,41603.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-26,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-26,maximo,1099.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-27,total,40861.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-27,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-27,maximo,1028.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-28,total,25723.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-28,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-28,maximo,1112.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-29,total,38920.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-29,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-29,maximo,1015.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-30,total,20163.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-30,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-30,maximo,949.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-31,total,6791.0
10,RAVELO01,779,RAD,Radiación solar,2016-03-31,media,
10,RAVELO01,779,RAD,Radiación solar,2016-03-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-03-31,maximo,214.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-01,total,12597.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-01,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-01,maximo,362.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-02,total,24023.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-02,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-02,maximo,1010.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-03,total,17201.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-03,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-03,maximo,752.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-04,total,28634.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-04,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-04,maximo,968.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-05,total,24744.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-05,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-05,maximo,848.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-06,total,13860.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-06,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-06,maximo,614.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-07,total,17440.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-07,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-07,maximo,928.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-08,total,13494.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-08,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-08,maximo,590.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-09,total,26774.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-09,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-09,maximo,988.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-10,total,31138.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-10,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-10,maximo,943.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-11,total,13855.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-11,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-11,maximo,409.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-12,total,20742.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-12,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-12,maximo,955.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-13,total,12650.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-13,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-13,maximo,369.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-14,total,33534.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-14,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-14,maximo,931.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-15,total,44266.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-15,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-15,maximo,1065.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-16,total,33159.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-16,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-16,maximo,1090.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-17,total,30894.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-17,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-17,maximo,1109.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-18,total,13135.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-18,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-18,maximo,460.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-19,total,15107.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-19,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-19,maximo,512.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-20,total,30921.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-20,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-20,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-21,total,34674.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-21,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-21,maximo,998.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-22,total,44209.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-22,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-22,maximo,1175.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-23,total,26925.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-23,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-23,maximo,1021.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-24,total,36189.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-24,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-24,maximo,1012.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-25,total,16331.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-25,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-25,maximo,551.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-26,total,41064.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-26,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-26,maximo,1122.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-27,total,46598.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-27,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-27,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-28,total,23134.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-28,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-28,maximo,664.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-29,total,40128.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-29,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-29,maximo,1221.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-30,total,31697.0
10,RAVELO01,779,RAD,Radiación solar,2016-04-30,media,
10,RAVELO01,779,RAD,Radiación solar,2016-04-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-04-30,maximo,1141.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-01,total,9245.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-01,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-01,maximo,689.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-02,total,32469.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-02,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-02,maximo,997.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-03,total,26509.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-03,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-03,maximo,1064.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-04,total,27238.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-04,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-04,maximo,947.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-05,total,10494.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-05,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-05,maximo,737.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-06,total,21431.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-06,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-06,maximo,653.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-07,total,37407.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-07,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-07,maximo,1028.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-08,total,23238.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-08,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-08,maximo,982.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-09,total,26270.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-09,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-09,maximo,1017.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-10,total,10282.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-10,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-10,maximo,1037.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-11,total,22584.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-11,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-11,maximo,892.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-12,total,36168.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-12,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-12,maximo,1118.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-13,total,28219.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-13,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-13,maximo,1005.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-14,total,28255.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-14,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-14,maximo,992.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-15,total,16002.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-15,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-15,maximo,690.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-16,total,9062.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-16,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-16,maximo,467.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-17,total,13846.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-17,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-17,maximo,884.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-18,total,26228.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-18,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-18,maximo,831.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-19,total,20521.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-19,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-19,maximo,799.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-20,total,10248.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-20,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-20,maximo,317.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-21,total,19462.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-21,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-21,maximo,586.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-22,total,47055.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-22,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-22,maximo,1043.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-23,total,45088.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-23,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-23,maximo,1122.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-24,total,41669.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-24,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-24,maximo,1088.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-25,total,19018.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-25,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-25,maximo,814.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-26,total,17729.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-26,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-26,maximo,662.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-27,total,44015.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-27,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-27,maximo,1128.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-28,total,23684.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-28,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-28,maximo,942.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-29,total,33908.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-29,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-29,maximo,1245.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-30,total,26567.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-30,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-30,maximo,896.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-31,total,49684.0
10,RAVELO01,779,RAD,Radiación solar,2016-05-31,media,
10,RAVELO01,779,RAD,Radiación solar,2016-05-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-05-31,maximo,1092.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-01,total,50917.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-01,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-01,maximo,1144.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-02,total,54082.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-02,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-02,maximo,1107.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-03,total,52734.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-03,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-03,maximo,1097.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-04,total,53041.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-04,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-04,maximo,1077.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-05,total,50922.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-05,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-05,maximo,1126.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-06,total,53397.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-06,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-06,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-07,total,51953.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-07,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-07,maximo,1103.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-08,total,53415.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-08,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-08,maximo,1065.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-09,total,52679.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-09,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-09,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-10,total,27613.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-10,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2016-06-10,maximo,758.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-11,total,38773.0
10,RAVELO01,779,RAD,Radiación solar,2016-06-11,media,
10,RAVELO01,779,RAD,Radiación solar,2016-06-11,minimo,
