﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,200,RAIN,Precipitación,2017-11-18,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-19,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-19,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-19,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-19,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-20,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-20,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-20,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-20,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-21,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-21,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-21,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-21,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-22,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-22,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-22,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-22,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-23,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-23,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-23,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-23,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-24,total,0.3
80,BADAJTH,200,RAIN,Precipitación,2017-11-24,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-24,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-24,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-25,total,1.3
80,BADAJTH,200,RAIN,Precipitación,2017-11-25,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-25,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-25,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-26,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-26,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-26,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-26,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-27,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-27,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-28,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-28,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-28,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-28,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-29,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-11-29,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-29,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-29,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-30,total,0.4
80,BADAJTH,200,RAIN,Precipitación,2017-11-30,media,
80,BADAJTH,200,RAIN,Precipitación,2017-11-30,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-11-30,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-01,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-01,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-01,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-01,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-02,total,22.5
80,BADAJTH,200,RAIN,Precipitación,2017-12-02,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-02,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-02,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-03,total,2.4
80,BADAJTH,200,RAIN,Precipitación,2017-12-03,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-03,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-03,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-04,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-04,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-04,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-04,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-05,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-05,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-05,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-05,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-06,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-06,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-06,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-06,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-07,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-07,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-07,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-07,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-08,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-08,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-08,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-08,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-09,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-09,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-09,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-09,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-10,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-10,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-10,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-10,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-11,total,12.7
80,BADAJTH,200,RAIN,Precipitación,2017-12-11,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-11,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-11,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-12,total,0.2
80,BADAJTH,200,RAIN,Precipitación,2017-12-12,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-12,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-12,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-13,total,0.2
80,BADAJTH,200,RAIN,Precipitación,2017-12-13,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-13,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-13,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-14,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-14,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-14,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-14,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-15,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-15,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-15,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-15,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-16,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-16,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-16,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-16,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-17,total,1.9
80,BADAJTH,200,RAIN,Precipitación,2017-12-17,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-17,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-17,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-18,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-18,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-19,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-19,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-19,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-19,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-20,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-20,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-20,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-20,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-21,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-21,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-21,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-21,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-22,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-22,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-22,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-22,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-23,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-23,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-23,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-23,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-24,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-24,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-24,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-24,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-25,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-25,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-25,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-25,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-26,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-26,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-26,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-26,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-27,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-27,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-28,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-28,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-28,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-28,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-29,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-29,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-29,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-29,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-30,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-30,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-30,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-30,maximo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-31,total,0.0
80,BADAJTH,200,RAIN,Precipitación,2017-12-31,media,
80,BADAJTH,200,RAIN,Precipitación,2017-12-31,minimo,
80,BADAJTH,200,RAIN,Precipitación,2017-12-31,maximo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-01,total,20154.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-01,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-01,maximo,653.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-02,total,20380.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-02,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-02,maximo,684.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-03,total,20679.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-03,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-03,maximo,680.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-04,total,20413.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-04,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-04,maximo,648.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-05,total,6383.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-05,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-05,maximo,306.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-06,total,21842.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-06,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-06,maximo,701.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-07,total,21169.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-07,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-07,maximo,677.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-08,total,18846.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-08,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-08,maximo,650.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-09,total,20958.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-09,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-09,maximo,718.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-10,total,10715.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-10,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-10,maximo,465.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-11,total,16064.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-11,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-11,maximo,557.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-12,total,4879.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-12,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-12,maximo,210.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-13,total,17731.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-13,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-13,maximo,701.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-14,total,14022.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-14,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-14,maximo,571.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-15,total,10010.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-15,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-15,maximo,755.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-16,total,5553.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-16,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-16,maximo,513.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-17,total,12418.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-17,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-17,maximo,733.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-18,total,16111.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-18,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-18,maximo,679.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-19,total,15013.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-19,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-19,maximo,719.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-20,total,17017.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-20,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-20,maximo,790.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-21,total,21346.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-21,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-21,maximo,740.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-22,total,25128.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-22,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-22,maximo,737.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-23,total,22276.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-23,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-23,maximo,741.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-24,total,14302.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-24,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-24,maximo,648.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-25,total,8139.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-25,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-25,maximo,291.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-26,total,23208.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-26,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-26,maximo,751.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-27,total,4857.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-27,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-27,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-27,maximo,258.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-28,total,9122.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-28,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-28,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-28,maximo,691.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-29,total,12369.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-29,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-29,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-29,maximo,586.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-30,total,12639.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-30,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-30,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-30,maximo,709.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-31,total,22958.0
80,BADAJTH,203,RAD,Radiación solar,2017-01-31,media,
80,BADAJTH,203,RAD,Radiación solar,2017-01-31,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-01-31,maximo,775.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-01,total,23515.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-01,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-01,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-01,maximo,804.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-02,total,10561.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-02,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-02,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-02,maximo,593.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-03,total,9268.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-03,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-03,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-03,maximo,461.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-04,total,16780.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-04,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-04,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-04,maximo,746.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-05,total,22639.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-05,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-05,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-05,maximo,754.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-06,total,19551.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-06,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-06,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-06,maximo,754.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-07,total,19827.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-07,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-07,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-07,maximo,707.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-08,total,15279.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-08,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-08,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-08,maximo,677.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-09,total,25053.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-09,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-09,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-09,maximo,793.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-10,total,13077.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-10,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-10,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-10,maximo,724.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-11,total,11027.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-11,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-11,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-11,maximo,349.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-12,total,15125.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-12,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-12,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-12,maximo,708.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-13,total,7717.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-13,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-13,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-13,maximo,304.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-14,total,11033.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-14,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-14,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-14,maximo,584.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-15,total,6331.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-15,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-15,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-15,maximo,512.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-16,total,18894.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-16,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-16,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-16,maximo,882.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-17,total,29102.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-17,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-17,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-17,maximo,765.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-18,total,31215.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-18,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-18,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-18,maximo,830.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-19,total,24402.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-19,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-19,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-19,maximo,863.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-20,total,32834.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-20,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-20,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-20,maximo,857.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-21,total,20287.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-21,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-21,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-21,maximo,928.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-22,total,21526.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-22,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-22,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-22,maximo,870.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-23,total,10845.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-23,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-23,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-23,maximo,524.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-24,total,17828.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-24,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-24,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-24,maximo,698.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-25,total,18714.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-25,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-25,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-25,maximo,829.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-26,total,7621.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-26,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-26,minimo,
80,BADAJTH,203,RAD,Radiación solar,2017-02-26,maximo,232.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-27,total,15747.0
80,BADAJTH,203,RAD,Radiación solar,2017-02-27,media,
80,BADAJTH,203,RAD,Radiación solar,2017-02-27,minimo,
