﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,258,RAD,Radiación solar,2018-05-07,maximo,528.0
85,ICOR,258,RAD,Radiación solar,2018-05-08,total,14514.0
85,ICOR,258,RAD,Radiación solar,2018-05-08,media,
85,ICOR,258,RAD,Radiación solar,2018-05-08,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-08,maximo,417.0
85,ICOR,258,RAD,Radiación solar,2018-05-09,total,42386.0
85,ICOR,258,RAD,Radiación solar,2018-05-09,media,
85,ICOR,258,RAD,Radiación solar,2018-05-09,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-09,maximo,1091.0
85,ICOR,258,RAD,Radiación solar,2018-05-10,total,29262.0
85,ICOR,258,RAD,Radiación solar,2018-05-10,media,
85,ICOR,258,RAD,Radiación solar,2018-05-10,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-10,maximo,1060.0
85,ICOR,258,RAD,Radiación solar,2018-05-11,total,45823.0
85,ICOR,258,RAD,Radiación solar,2018-05-11,media,
85,ICOR,258,RAD,Radiación solar,2018-05-11,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-11,maximo,1005.0
85,ICOR,258,RAD,Radiación solar,2018-05-12,total,49244.0
85,ICOR,258,RAD,Radiación solar,2018-05-12,media,
85,ICOR,258,RAD,Radiación solar,2018-05-12,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-12,maximo,1097.0
85,ICOR,258,RAD,Radiación solar,2018-05-13,total,49825.0
85,ICOR,258,RAD,Radiación solar,2018-05-13,media,
85,ICOR,258,RAD,Radiación solar,2018-05-13,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-13,maximo,1033.0
85,ICOR,258,RAD,Radiación solar,2018-05-14,total,47328.0
85,ICOR,258,RAD,Radiación solar,2018-05-14,media,
85,ICOR,258,RAD,Radiación solar,2018-05-14,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-14,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2018-05-15,total,48814.0
85,ICOR,258,RAD,Radiación solar,2018-05-15,media,
85,ICOR,258,RAD,Radiación solar,2018-05-15,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-15,maximo,1052.0
85,ICOR,258,RAD,Radiación solar,2018-05-16,total,22379.0
85,ICOR,258,RAD,Radiación solar,2018-05-16,media,
85,ICOR,258,RAD,Radiación solar,2018-05-16,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-16,maximo,845.0
85,ICOR,258,RAD,Radiación solar,2018-05-17,total,28026.0
85,ICOR,258,RAD,Radiación solar,2018-05-17,media,
85,ICOR,258,RAD,Radiación solar,2018-05-17,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-17,maximo,1046.0
85,ICOR,258,RAD,Radiación solar,2018-05-18,total,20267.0
85,ICOR,258,RAD,Radiación solar,2018-05-18,media,
85,ICOR,258,RAD,Radiación solar,2018-05-18,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-18,maximo,598.0
85,ICOR,258,RAD,Radiación solar,2018-05-19,total,18329.0
85,ICOR,258,RAD,Radiación solar,2018-05-19,media,
85,ICOR,258,RAD,Radiación solar,2018-05-19,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-19,maximo,602.0
85,ICOR,258,RAD,Radiación solar,2018-05-20,total,23731.0
85,ICOR,258,RAD,Radiación solar,2018-05-20,media,
85,ICOR,258,RAD,Radiación solar,2018-05-20,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-20,maximo,762.0
85,ICOR,258,RAD,Radiación solar,2018-05-21,total,24359.0
85,ICOR,258,RAD,Radiación solar,2018-05-21,media,
85,ICOR,258,RAD,Radiación solar,2018-05-21,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-21,maximo,818.0
85,ICOR,258,RAD,Radiación solar,2018-05-22,total,41669.0
85,ICOR,258,RAD,Radiación solar,2018-05-22,media,
85,ICOR,258,RAD,Radiación solar,2018-05-22,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-22,maximo,1060.0
85,ICOR,258,RAD,Radiación solar,2018-05-23,total,9228.0
85,ICOR,258,RAD,Radiación solar,2018-05-23,media,
85,ICOR,258,RAD,Radiación solar,2018-05-23,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-23,maximo,764.0
85,ICOR,258,RAD,Radiación solar,2018-05-24,total,20031.0
85,ICOR,258,RAD,Radiación solar,2018-05-24,media,
85,ICOR,258,RAD,Radiación solar,2018-05-24,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-24,maximo,709.0
85,ICOR,258,RAD,Radiación solar,2018-05-25,total,24149.0
85,ICOR,258,RAD,Radiación solar,2018-05-25,media,
85,ICOR,258,RAD,Radiación solar,2018-05-25,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-25,maximo,727.0
85,ICOR,258,RAD,Radiación solar,2018-05-26,total,31130.0
85,ICOR,258,RAD,Radiación solar,2018-05-26,media,
85,ICOR,258,RAD,Radiación solar,2018-05-26,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-26,maximo,1212.0
85,ICOR,258,RAD,Radiación solar,2018-05-27,total,17254.0
85,ICOR,258,RAD,Radiación solar,2018-05-27,media,
85,ICOR,258,RAD,Radiación solar,2018-05-27,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-27,maximo,642.0
85,ICOR,258,RAD,Radiación solar,2018-05-28,total,28151.0
85,ICOR,258,RAD,Radiación solar,2018-05-28,media,
85,ICOR,258,RAD,Radiación solar,2018-05-28,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-28,maximo,876.0
85,ICOR,258,RAD,Radiación solar,2018-05-29,total,47072.0
85,ICOR,258,RAD,Radiación solar,2018-05-29,media,
85,ICOR,258,RAD,Radiación solar,2018-05-29,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-29,maximo,1047.0
85,ICOR,258,RAD,Radiación solar,2018-05-30,total,38543.0
85,ICOR,258,RAD,Radiación solar,2018-05-30,media,
85,ICOR,258,RAD,Radiación solar,2018-05-30,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-30,maximo,976.0
85,ICOR,258,RAD,Radiación solar,2018-05-31,total,50059.0
85,ICOR,258,RAD,Radiación solar,2018-05-31,media,
85,ICOR,258,RAD,Radiación solar,2018-05-31,minimo,
85,ICOR,258,RAD,Radiación solar,2018-05-31,maximo,1032.0
85,ICOR,258,RAD,Radiación solar,2018-06-01,total,50049.0
85,ICOR,258,RAD,Radiación solar,2018-06-01,media,
85,ICOR,258,RAD,Radiación solar,2018-06-01,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-01,maximo,1032.0
85,ICOR,258,RAD,Radiación solar,2018-06-02,total,46603.0
85,ICOR,258,RAD,Radiación solar,2018-06-02,media,
85,ICOR,258,RAD,Radiación solar,2018-06-02,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-02,maximo,1033.0
85,ICOR,258,RAD,Radiación solar,2018-06-03,total,40646.0
85,ICOR,258,RAD,Radiación solar,2018-06-03,media,
85,ICOR,258,RAD,Radiación solar,2018-06-03,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-03,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2018-06-04,total,42828.0
85,ICOR,258,RAD,Radiación solar,2018-06-04,media,
85,ICOR,258,RAD,Radiación solar,2018-06-04,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-04,maximo,1090.0
85,ICOR,258,RAD,Radiación solar,2018-06-05,total,44561.0
85,ICOR,258,RAD,Radiación solar,2018-06-05,media,
85,ICOR,258,RAD,Radiación solar,2018-06-05,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-05,maximo,1041.0
85,ICOR,258,RAD,Radiación solar,2018-06-06,total,46857.0
85,ICOR,258,RAD,Radiación solar,2018-06-06,media,
85,ICOR,258,RAD,Radiación solar,2018-06-06,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-06,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2018-06-07,total,34548.0
85,ICOR,258,RAD,Radiación solar,2018-06-07,media,
85,ICOR,258,RAD,Radiación solar,2018-06-07,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-07,maximo,1034.0
85,ICOR,258,RAD,Radiación solar,2018-06-08,total,31193.0
85,ICOR,258,RAD,Radiación solar,2018-06-08,media,
85,ICOR,258,RAD,Radiación solar,2018-06-08,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-08,maximo,973.0
85,ICOR,258,RAD,Radiación solar,2018-06-09,total,10202.0
85,ICOR,258,RAD,Radiación solar,2018-06-09,media,
85,ICOR,258,RAD,Radiación solar,2018-06-09,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-09,maximo,305.0
85,ICOR,258,RAD,Radiación solar,2018-06-10,total,14858.0
85,ICOR,258,RAD,Radiación solar,2018-06-10,media,
85,ICOR,258,RAD,Radiación solar,2018-06-10,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-10,maximo,367.0
85,ICOR,258,RAD,Radiación solar,2018-06-11,total,32266.0
85,ICOR,258,RAD,Radiación solar,2018-06-11,media,
85,ICOR,258,RAD,Radiación solar,2018-06-11,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-11,maximo,1065.0
85,ICOR,258,RAD,Radiación solar,2018-06-12,total,43654.0
85,ICOR,258,RAD,Radiación solar,2018-06-12,media,
85,ICOR,258,RAD,Radiación solar,2018-06-12,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-12,maximo,1074.0
85,ICOR,258,RAD,Radiación solar,2018-06-13,total,45880.0
85,ICOR,258,RAD,Radiación solar,2018-06-13,media,
85,ICOR,258,RAD,Radiación solar,2018-06-13,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-13,maximo,1056.0
85,ICOR,258,RAD,Radiación solar,2018-06-14,total,50321.0
85,ICOR,258,RAD,Radiación solar,2018-06-14,media,
85,ICOR,258,RAD,Radiación solar,2018-06-14,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-14,maximo,1047.0
85,ICOR,258,RAD,Radiación solar,2018-06-15,total,49563.0
85,ICOR,258,RAD,Radiación solar,2018-06-15,media,
85,ICOR,258,RAD,Radiación solar,2018-06-15,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-15,maximo,1021.0
85,ICOR,258,RAD,Radiación solar,2018-06-16,total,34737.0
85,ICOR,258,RAD,Radiación solar,2018-06-16,media,
85,ICOR,258,RAD,Radiación solar,2018-06-16,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-16,maximo,941.0
85,ICOR,258,RAD,Radiación solar,2018-06-17,total,35513.0
85,ICOR,258,RAD,Radiación solar,2018-06-17,media,
85,ICOR,258,RAD,Radiación solar,2018-06-17,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-17,maximo,986.0
85,ICOR,258,RAD,Radiación solar,2018-06-18,total,14689.0
85,ICOR,258,RAD,Radiación solar,2018-06-18,media,
85,ICOR,258,RAD,Radiación solar,2018-06-18,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-18,maximo,577.0
85,ICOR,258,RAD,Radiación solar,2018-06-19,total,38190.0
85,ICOR,258,RAD,Radiación solar,2018-06-19,media,
85,ICOR,258,RAD,Radiación solar,2018-06-19,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-19,maximo,999.0
85,ICOR,258,RAD,Radiación solar,2018-06-20,total,35229.0
85,ICOR,258,RAD,Radiación solar,2018-06-20,media,
85,ICOR,258,RAD,Radiación solar,2018-06-20,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-20,maximo,1054.0
85,ICOR,258,RAD,Radiación solar,2018-06-21,total,37732.0
85,ICOR,258,RAD,Radiación solar,2018-06-21,media,
85,ICOR,258,RAD,Radiación solar,2018-06-21,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-21,maximo,1183.0
85,ICOR,258,RAD,Radiación solar,2018-06-22,total,32599.0
85,ICOR,258,RAD,Radiación solar,2018-06-22,media,
85,ICOR,258,RAD,Radiación solar,2018-06-22,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-22,maximo,1070.0
85,ICOR,258,RAD,Radiación solar,2018-06-23,total,35366.0
85,ICOR,258,RAD,Radiación solar,2018-06-23,media,
85,ICOR,258,RAD,Radiación solar,2018-06-23,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-23,maximo,1061.0
85,ICOR,258,RAD,Radiación solar,2018-06-24,total,32405.0
85,ICOR,258,RAD,Radiación solar,2018-06-24,media,
85,ICOR,258,RAD,Radiación solar,2018-06-24,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-24,maximo,974.0
85,ICOR,258,RAD,Radiación solar,2018-06-25,total,46128.0
85,ICOR,258,RAD,Radiación solar,2018-06-25,media,
85,ICOR,258,RAD,Radiación solar,2018-06-25,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-25,maximo,1046.0
85,ICOR,258,RAD,Radiación solar,2018-06-26,total,28826.0
85,ICOR,258,RAD,Radiación solar,2018-06-26,media,
85,ICOR,258,RAD,Radiación solar,2018-06-26,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-26,maximo,940.0
85,ICOR,258,RAD,Radiación solar,2018-06-27,total,49728.0
85,ICOR,258,RAD,Radiación solar,2018-06-27,media,
85,ICOR,258,RAD,Radiación solar,2018-06-27,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-27,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2018-06-28,total,47017.0
85,ICOR,258,RAD,Radiación solar,2018-06-28,media,
85,ICOR,258,RAD,Radiación solar,2018-06-28,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-28,maximo,1000.0
85,ICOR,258,RAD,Radiación solar,2018-06-29,total,43580.0
85,ICOR,258,RAD,Radiación solar,2018-06-29,media,
85,ICOR,258,RAD,Radiación solar,2018-06-29,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-29,maximo,1068.0
85,ICOR,258,RAD,Radiación solar,2018-06-30,total,10565.0
85,ICOR,258,RAD,Radiación solar,2018-06-30,media,
85,ICOR,258,RAD,Radiación solar,2018-06-30,minimo,
85,ICOR,258,RAD,Radiación solar,2018-06-30,maximo,490.0
85,ICOR,258,RAD,Radiación solar,2018-07-01,total,30255.0
85,ICOR,258,RAD,Radiación solar,2018-07-01,media,
85,ICOR,258,RAD,Radiación solar,2018-07-01,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-01,maximo,803.0
85,ICOR,258,RAD,Radiación solar,2018-07-02,total,41411.0
85,ICOR,258,RAD,Radiación solar,2018-07-02,media,
85,ICOR,258,RAD,Radiación solar,2018-07-02,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-02,maximo,1083.0
85,ICOR,258,RAD,Radiación solar,2018-07-03,total,46604.0
85,ICOR,258,RAD,Radiación solar,2018-07-03,media,
85,ICOR,258,RAD,Radiación solar,2018-07-03,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-03,maximo,973.0
85,ICOR,258,RAD,Radiación solar,2018-07-04,total,44016.0
85,ICOR,258,RAD,Radiación solar,2018-07-04,media,
85,ICOR,258,RAD,Radiación solar,2018-07-04,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-04,maximo,935.0
85,ICOR,258,RAD,Radiación solar,2018-07-05,total,45531.0
85,ICOR,258,RAD,Radiación solar,2018-07-05,media,
85,ICOR,258,RAD,Radiación solar,2018-07-05,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-05,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2018-07-06,total,47290.0
85,ICOR,258,RAD,Radiación solar,2018-07-06,media,
85,ICOR,258,RAD,Radiación solar,2018-07-06,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-06,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2018-07-07,total,49866.0
85,ICOR,258,RAD,Radiación solar,2018-07-07,media,
85,ICOR,258,RAD,Radiación solar,2018-07-07,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-07,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2018-07-08,total,43316.0
85,ICOR,258,RAD,Radiación solar,2018-07-08,media,
85,ICOR,258,RAD,Radiación solar,2018-07-08,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-08,maximo,928.0
85,ICOR,258,RAD,Radiación solar,2018-07-09,total,42839.0
85,ICOR,258,RAD,Radiación solar,2018-07-09,media,
85,ICOR,258,RAD,Radiación solar,2018-07-09,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-09,maximo,914.0
85,ICOR,258,RAD,Radiación solar,2018-07-10,total,41572.0
85,ICOR,258,RAD,Radiación solar,2018-07-10,media,
85,ICOR,258,RAD,Radiación solar,2018-07-10,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-10,maximo,932.0
85,ICOR,258,RAD,Radiación solar,2018-07-11,total,42092.0
85,ICOR,258,RAD,Radiación solar,2018-07-11,media,
85,ICOR,258,RAD,Radiación solar,2018-07-11,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-11,maximo,907.0
85,ICOR,258,RAD,Radiación solar,2018-07-12,total,38375.0
85,ICOR,258,RAD,Radiación solar,2018-07-12,media,
85,ICOR,258,RAD,Radiación solar,2018-07-12,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-12,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2018-07-13,total,46675.0
85,ICOR,258,RAD,Radiación solar,2018-07-13,media,
85,ICOR,258,RAD,Radiación solar,2018-07-13,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-13,maximo,1027.0
85,ICOR,258,RAD,Radiación solar,2018-07-14,total,43225.0
85,ICOR,258,RAD,Radiación solar,2018-07-14,media,
85,ICOR,258,RAD,Radiación solar,2018-07-14,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-14,maximo,1074.0
85,ICOR,258,RAD,Radiación solar,2018-07-15,total,48298.0
85,ICOR,258,RAD,Radiación solar,2018-07-15,media,
85,ICOR,258,RAD,Radiación solar,2018-07-15,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-15,maximo,995.0
85,ICOR,258,RAD,Radiación solar,2018-07-16,total,49315.0
85,ICOR,258,RAD,Radiación solar,2018-07-16,media,
85,ICOR,258,RAD,Radiación solar,2018-07-16,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-16,maximo,1012.0
85,ICOR,258,RAD,Radiación solar,2018-07-17,total,49632.0
85,ICOR,258,RAD,Radiación solar,2018-07-17,media,
85,ICOR,258,RAD,Radiación solar,2018-07-17,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-17,maximo,1023.0
85,ICOR,258,RAD,Radiación solar,2018-07-18,total,47299.0
85,ICOR,258,RAD,Radiación solar,2018-07-18,media,
85,ICOR,258,RAD,Radiación solar,2018-07-18,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-18,maximo,1005.0
85,ICOR,258,RAD,Radiación solar,2018-07-19,total,40401.0
85,ICOR,258,RAD,Radiación solar,2018-07-19,media,
85,ICOR,258,RAD,Radiación solar,2018-07-19,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-19,maximo,889.0
85,ICOR,258,RAD,Radiación solar,2018-07-20,total,43617.0
85,ICOR,258,RAD,Radiación solar,2018-07-20,media,
85,ICOR,258,RAD,Radiación solar,2018-07-20,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-20,maximo,932.0
85,ICOR,258,RAD,Radiación solar,2018-07-21,total,45084.0
85,ICOR,258,RAD,Radiación solar,2018-07-21,media,
85,ICOR,258,RAD,Radiación solar,2018-07-21,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-21,maximo,952.0
85,ICOR,258,RAD,Radiación solar,2018-07-22,total,47874.0
85,ICOR,258,RAD,Radiación solar,2018-07-22,media,
85,ICOR,258,RAD,Radiación solar,2018-07-22,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-22,maximo,999.0
85,ICOR,258,RAD,Radiación solar,2018-07-23,total,41753.0
85,ICOR,258,RAD,Radiación solar,2018-07-23,media,
85,ICOR,258,RAD,Radiación solar,2018-07-23,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-23,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2018-07-24,total,41219.0
85,ICOR,258,RAD,Radiación solar,2018-07-24,media,
85,ICOR,258,RAD,Radiación solar,2018-07-24,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-24,maximo,965.0
85,ICOR,258,RAD,Radiación solar,2018-07-25,total,45043.0
85,ICOR,258,RAD,Radiación solar,2018-07-25,media,
85,ICOR,258,RAD,Radiación solar,2018-07-25,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-25,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2018-07-26,total,46075.0
85,ICOR,258,RAD,Radiación solar,2018-07-26,media,
85,ICOR,258,RAD,Radiación solar,2018-07-26,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-26,maximo,983.0
85,ICOR,258,RAD,Radiación solar,2018-07-27,total,48575.0
85,ICOR,258,RAD,Radiación solar,2018-07-27,media,
85,ICOR,258,RAD,Radiación solar,2018-07-27,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-27,maximo,1012.0
85,ICOR,258,RAD,Radiación solar,2018-07-28,total,42554.0
85,ICOR,258,RAD,Radiación solar,2018-07-28,media,
85,ICOR,258,RAD,Radiación solar,2018-07-28,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-28,maximo,959.0
85,ICOR,258,RAD,Radiación solar,2018-07-29,total,40329.0
85,ICOR,258,RAD,Radiación solar,2018-07-29,media,
85,ICOR,258,RAD,Radiación solar,2018-07-29,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-29,maximo,916.0
85,ICOR,258,RAD,Radiación solar,2018-07-30,total,43382.0
85,ICOR,258,RAD,Radiación solar,2018-07-30,media,
85,ICOR,258,RAD,Radiación solar,2018-07-30,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-30,maximo,978.0
85,ICOR,258,RAD,Radiación solar,2018-07-31,total,44134.0
85,ICOR,258,RAD,Radiación solar,2018-07-31,media,
85,ICOR,258,RAD,Radiación solar,2018-07-31,minimo,
85,ICOR,258,RAD,Radiación solar,2018-07-31,maximo,954.0
85,ICOR,258,RAD,Radiación solar,2018-08-01,total,46996.0
85,ICOR,258,RAD,Radiación solar,2018-08-01,media,
85,ICOR,258,RAD,Radiación solar,2018-08-01,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-01,maximo,993.0
85,ICOR,258,RAD,Radiación solar,2018-08-02,total,29910.0
85,ICOR,258,RAD,Radiación solar,2018-08-02,media,
85,ICOR,258,RAD,Radiación solar,2018-08-02,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-02,maximo,1050.0
85,ICOR,258,RAD,Radiación solar,2018-08-03,total,35034.0
85,ICOR,258,RAD,Radiación solar,2018-08-03,media,
85,ICOR,258,RAD,Radiación solar,2018-08-03,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-03,maximo,1073.0
85,ICOR,258,RAD,Radiación solar,2018-08-04,total,38686.0
85,ICOR,258,RAD,Radiación solar,2018-08-04,media,
85,ICOR,258,RAD,Radiación solar,2018-08-04,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-04,maximo,861.0
85,ICOR,258,RAD,Radiación solar,2018-08-05,total,44083.0
85,ICOR,258,RAD,Radiación solar,2018-08-05,media,
85,ICOR,258,RAD,Radiación solar,2018-08-05,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-05,maximo,954.0
85,ICOR,258,RAD,Radiación solar,2018-08-06,total,40939.0
85,ICOR,258,RAD,Radiación solar,2018-08-06,media,
85,ICOR,258,RAD,Radiación solar,2018-08-06,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-06,maximo,907.0
85,ICOR,258,RAD,Radiación solar,2018-08-07,total,41874.0
85,ICOR,258,RAD,Radiación solar,2018-08-07,media,
85,ICOR,258,RAD,Radiación solar,2018-08-07,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-07,maximo,927.0
85,ICOR,258,RAD,Radiación solar,2018-08-08,total,41629.0
85,ICOR,258,RAD,Radiación solar,2018-08-08,media,
85,ICOR,258,RAD,Radiación solar,2018-08-08,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-08,maximo,955.0
85,ICOR,258,RAD,Radiación solar,2018-08-09,total,45598.0
85,ICOR,258,RAD,Radiación solar,2018-08-09,media,
85,ICOR,258,RAD,Radiación solar,2018-08-09,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-09,maximo,996.0
85,ICOR,258,RAD,Radiación solar,2018-08-10,total,43809.0
85,ICOR,258,RAD,Radiación solar,2018-08-10,media,
85,ICOR,258,RAD,Radiación solar,2018-08-10,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-10,maximo,1000.0
85,ICOR,258,RAD,Radiación solar,2018-08-11,total,45309.0
85,ICOR,258,RAD,Radiación solar,2018-08-11,media,
85,ICOR,258,RAD,Radiación solar,2018-08-11,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-11,maximo,983.0
85,ICOR,258,RAD,Radiación solar,2018-08-12,total,30908.0
85,ICOR,258,RAD,Radiación solar,2018-08-12,media,
85,ICOR,258,RAD,Radiación solar,2018-08-12,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-12,maximo,874.0
85,ICOR,258,RAD,Radiación solar,2018-08-13,total,23228.0
85,ICOR,258,RAD,Radiación solar,2018-08-13,media,
85,ICOR,258,RAD,Radiación solar,2018-08-13,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-13,maximo,954.0
85,ICOR,258,RAD,Radiación solar,2018-08-14,total,42913.0
85,ICOR,258,RAD,Radiación solar,2018-08-14,media,
85,ICOR,258,RAD,Radiación solar,2018-08-14,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-14,maximo,925.0
85,ICOR,258,RAD,Radiación solar,2018-08-15,total,42990.0
85,ICOR,258,RAD,Radiación solar,2018-08-15,media,
85,ICOR,258,RAD,Radiación solar,2018-08-15,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-15,maximo,962.0
85,ICOR,258,RAD,Radiación solar,2018-08-16,total,41651.0
85,ICOR,258,RAD,Radiación solar,2018-08-16,media,
85,ICOR,258,RAD,Radiación solar,2018-08-16,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-16,maximo,1006.0
85,ICOR,258,RAD,Radiación solar,2018-08-17,total,45554.0
85,ICOR,258,RAD,Radiación solar,2018-08-17,media,
85,ICOR,258,RAD,Radiación solar,2018-08-17,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-17,maximo,1058.0
85,ICOR,258,RAD,Radiación solar,2018-08-18,total,40555.0
85,ICOR,258,RAD,Radiación solar,2018-08-18,media,
85,ICOR,258,RAD,Radiación solar,2018-08-18,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-18,maximo,1036.0
85,ICOR,258,RAD,Radiación solar,2018-08-19,total,42753.0
85,ICOR,258,RAD,Radiación solar,2018-08-19,media,
85,ICOR,258,RAD,Radiación solar,2018-08-19,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-19,maximo,1027.0
85,ICOR,258,RAD,Radiación solar,2018-08-20,total,41429.0
85,ICOR,258,RAD,Radiación solar,2018-08-20,media,
85,ICOR,258,RAD,Radiación solar,2018-08-20,minimo,
85,ICOR,258,RAD,Radiación solar,2018-08-20,maximo,949.0
85,ICOR,258,RAD,Radiación solar,2018-08-21,total,42916.0
85,ICOR,258,RAD,Radiación solar,2018-08-21,media,
85,ICOR,258,RAD,Radiación solar,2018-08-21,minimo,
