﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2022-05-22,maximo,1099.0
81,MENATH,218,RAD,Radiación solar,2022-05-23,total,50358.0
81,MENATH,218,RAD,Radiación solar,2022-05-23,media,
81,MENATH,218,RAD,Radiación solar,2022-05-23,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-23,maximo,1066.0
81,MENATH,218,RAD,Radiación solar,2022-05-24,total,40991.0
81,MENATH,218,RAD,Radiación solar,2022-05-24,media,
81,MENATH,218,RAD,Radiación solar,2022-05-24,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-24,maximo,1111.0
81,MENATH,218,RAD,Radiación solar,2022-05-25,total,34554.0
81,MENATH,218,RAD,Radiación solar,2022-05-25,media,
81,MENATH,218,RAD,Radiación solar,2022-05-25,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-25,maximo,1088.0
81,MENATH,218,RAD,Radiación solar,2022-05-26,total,32614.0
81,MENATH,218,RAD,Radiación solar,2022-05-26,media,
81,MENATH,218,RAD,Radiación solar,2022-05-26,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-26,maximo,1045.0
81,MENATH,218,RAD,Radiación solar,2022-05-27,total,33501.0
81,MENATH,218,RAD,Radiación solar,2022-05-27,media,
81,MENATH,218,RAD,Radiación solar,2022-05-27,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-27,maximo,1094.0
81,MENATH,218,RAD,Radiación solar,2022-05-28,total,12600.0
81,MENATH,218,RAD,Radiación solar,2022-05-28,media,
81,MENATH,218,RAD,Radiación solar,2022-05-28,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-28,maximo,789.0
81,MENATH,218,RAD,Radiación solar,2022-05-29,total,20941.0
81,MENATH,218,RAD,Radiación solar,2022-05-29,media,
81,MENATH,218,RAD,Radiación solar,2022-05-29,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-29,maximo,761.0
81,MENATH,218,RAD,Radiación solar,2022-05-30,total,41717.0
81,MENATH,218,RAD,Radiación solar,2022-05-30,media,
81,MENATH,218,RAD,Radiación solar,2022-05-30,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-30,maximo,1066.0
81,MENATH,218,RAD,Radiación solar,2022-05-31,total,13420.0
81,MENATH,218,RAD,Radiación solar,2022-05-31,media,
81,MENATH,218,RAD,Radiación solar,2022-05-31,minimo,
81,MENATH,218,RAD,Radiación solar,2022-05-31,maximo,736.0
81,MENATH,218,RAD,Radiación solar,2022-06-01,total,9134.0
81,MENATH,218,RAD,Radiación solar,2022-06-01,media,
81,MENATH,218,RAD,Radiación solar,2022-06-01,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-01,maximo,426.0
81,MENATH,218,RAD,Radiación solar,2022-06-02,total,18616.0
81,MENATH,218,RAD,Radiación solar,2022-06-02,media,
81,MENATH,218,RAD,Radiación solar,2022-06-02,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-02,maximo,902.0
81,MENATH,218,RAD,Radiación solar,2022-06-03,total,27166.0
81,MENATH,218,RAD,Radiación solar,2022-06-03,media,
81,MENATH,218,RAD,Radiación solar,2022-06-03,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-03,maximo,869.0
81,MENATH,218,RAD,Radiación solar,2022-06-04,total,51488.0
81,MENATH,218,RAD,Radiación solar,2022-06-04,media,
81,MENATH,218,RAD,Radiación solar,2022-06-04,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-04,maximo,1053.0
81,MENATH,218,RAD,Radiación solar,2022-06-05,total,50856.0
81,MENATH,218,RAD,Radiación solar,2022-06-05,media,
81,MENATH,218,RAD,Radiación solar,2022-06-05,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-05,maximo,1030.0
81,MENATH,218,RAD,Radiación solar,2022-06-06,total,50864.0
81,MENATH,218,RAD,Radiación solar,2022-06-06,media,
81,MENATH,218,RAD,Radiación solar,2022-06-06,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-06,maximo,1077.0
81,MENATH,218,RAD,Radiación solar,2022-06-07,total,48217.0
81,MENATH,218,RAD,Radiación solar,2022-06-07,media,
81,MENATH,218,RAD,Radiación solar,2022-06-07,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-07,maximo,979.0
81,MENATH,218,RAD,Radiación solar,2022-06-08,total,47855.0
81,MENATH,218,RAD,Radiación solar,2022-06-08,media,
81,MENATH,218,RAD,Radiación solar,2022-06-08,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-08,maximo,1002.0
81,MENATH,218,RAD,Radiación solar,2022-06-09,total,44873.0
81,MENATH,218,RAD,Radiación solar,2022-06-09,media,
81,MENATH,218,RAD,Radiación solar,2022-06-09,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-09,maximo,1038.0
81,MENATH,218,RAD,Radiación solar,2022-06-10,total,49714.0
81,MENATH,218,RAD,Radiación solar,2022-06-10,media,
81,MENATH,218,RAD,Radiación solar,2022-06-10,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-10,maximo,1005.0
81,MENATH,218,RAD,Radiación solar,2022-06-11,total,50061.0
81,MENATH,218,RAD,Radiación solar,2022-06-11,media,
81,MENATH,218,RAD,Radiación solar,2022-06-11,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-11,maximo,1015.0
81,MENATH,218,RAD,Radiación solar,2022-06-12,total,49765.0
81,MENATH,218,RAD,Radiación solar,2022-06-12,media,
81,MENATH,218,RAD,Radiación solar,2022-06-12,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-12,maximo,1015.0
81,MENATH,218,RAD,Radiación solar,2022-06-13,total,17849.0
81,MENATH,218,RAD,Radiación solar,2022-06-13,media,
81,MENATH,218,RAD,Radiación solar,2022-06-13,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-13,maximo,542.0
81,MENATH,218,RAD,Radiación solar,2022-06-14,total,16420.0
81,MENATH,218,RAD,Radiación solar,2022-06-14,media,
81,MENATH,218,RAD,Radiación solar,2022-06-14,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-14,maximo,977.0
81,MENATH,218,RAD,Radiación solar,2022-06-15,total,40738.0
81,MENATH,218,RAD,Radiación solar,2022-06-15,media,
81,MENATH,218,RAD,Radiación solar,2022-06-15,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-15,maximo,1055.0
81,MENATH,218,RAD,Radiación solar,2022-06-16,total,50536.0
81,MENATH,218,RAD,Radiación solar,2022-06-16,media,
81,MENATH,218,RAD,Radiación solar,2022-06-16,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-16,maximo,1075.0
81,MENATH,218,RAD,Radiación solar,2022-06-17,total,49611.0
81,MENATH,218,RAD,Radiación solar,2022-06-17,media,
81,MENATH,218,RAD,Radiación solar,2022-06-17,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-17,maximo,1012.0
81,MENATH,218,RAD,Radiación solar,2022-06-18,total,48949.0
81,MENATH,218,RAD,Radiación solar,2022-06-18,media,
81,MENATH,218,RAD,Radiación solar,2022-06-18,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-18,maximo,1004.0
81,MENATH,218,RAD,Radiación solar,2022-06-19,total,43219.0
81,MENATH,218,RAD,Radiación solar,2022-06-19,media,
81,MENATH,218,RAD,Radiación solar,2022-06-19,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-19,maximo,928.0
81,MENATH,218,RAD,Radiación solar,2022-06-20,total,26597.0
81,MENATH,218,RAD,Radiación solar,2022-06-20,media,
81,MENATH,218,RAD,Radiación solar,2022-06-20,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-20,maximo,932.0
81,MENATH,218,RAD,Radiación solar,2022-06-21,total,18325.0
81,MENATH,218,RAD,Radiación solar,2022-06-21,media,
81,MENATH,218,RAD,Radiación solar,2022-06-21,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-21,maximo,649.0
81,MENATH,218,RAD,Radiación solar,2022-06-22,total,20833.0
81,MENATH,218,RAD,Radiación solar,2022-06-22,media,
81,MENATH,218,RAD,Radiación solar,2022-06-22,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-22,maximo,828.0
81,MENATH,218,RAD,Radiación solar,2022-06-23,total,36668.0
81,MENATH,218,RAD,Radiación solar,2022-06-23,media,
81,MENATH,218,RAD,Radiación solar,2022-06-23,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-23,maximo,1108.0
81,MENATH,218,RAD,Radiación solar,2022-06-24,total,48966.0
81,MENATH,218,RAD,Radiación solar,2022-06-24,media,
81,MENATH,218,RAD,Radiación solar,2022-06-24,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-24,maximo,1143.0
81,MENATH,218,RAD,Radiación solar,2022-06-25,total,50501.0
81,MENATH,218,RAD,Radiación solar,2022-06-25,media,
81,MENATH,218,RAD,Radiación solar,2022-06-25,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-25,maximo,1032.0
81,MENATH,218,RAD,Radiación solar,2022-06-26,total,27248.0
81,MENATH,218,RAD,Radiación solar,2022-06-26,media,
81,MENATH,218,RAD,Radiación solar,2022-06-26,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-26,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2022-06-27,total,38272.0
81,MENATH,218,RAD,Radiación solar,2022-06-27,media,
81,MENATH,218,RAD,Radiación solar,2022-06-27,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-27,maximo,1035.0
81,MENATH,218,RAD,Radiación solar,2022-06-28,total,47544.0
81,MENATH,218,RAD,Radiación solar,2022-06-28,media,
81,MENATH,218,RAD,Radiación solar,2022-06-28,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-28,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2022-06-29,total,51123.0
81,MENATH,218,RAD,Radiación solar,2022-06-29,media,
81,MENATH,218,RAD,Radiación solar,2022-06-29,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-29,maximo,1034.0
81,MENATH,218,RAD,Radiación solar,2022-06-30,total,42036.0
81,MENATH,218,RAD,Radiación solar,2022-06-30,media,
81,MENATH,218,RAD,Radiación solar,2022-06-30,minimo,
81,MENATH,218,RAD,Radiación solar,2022-06-30,maximo,1102.0
81,MENATH,218,RAD,Radiación solar,2022-07-01,total,31523.0
81,MENATH,218,RAD,Radiación solar,2022-07-01,media,
81,MENATH,218,RAD,Radiación solar,2022-07-01,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-01,maximo,1172.0
81,MENATH,218,RAD,Radiación solar,2022-07-02,total,38608.0
81,MENATH,218,RAD,Radiación solar,2022-07-02,media,
81,MENATH,218,RAD,Radiación solar,2022-07-02,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-02,maximo,1052.0
81,MENATH,218,RAD,Radiación solar,2022-07-03,total,40398.0
81,MENATH,218,RAD,Radiación solar,2022-07-03,media,
81,MENATH,218,RAD,Radiación solar,2022-07-03,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-03,maximo,1099.0
81,MENATH,218,RAD,Radiación solar,2022-07-04,total,50031.0
81,MENATH,218,RAD,Radiación solar,2022-07-04,media,
81,MENATH,218,RAD,Radiación solar,2022-07-04,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-04,maximo,1094.0
81,MENATH,218,RAD,Radiación solar,2022-07-05,total,49379.0
81,MENATH,218,RAD,Radiación solar,2022-07-05,media,
81,MENATH,218,RAD,Radiación solar,2022-07-05,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-05,maximo,1021.0
81,MENATH,218,RAD,Radiación solar,2022-07-06,total,50676.0
81,MENATH,218,RAD,Radiación solar,2022-07-06,media,
81,MENATH,218,RAD,Radiación solar,2022-07-06,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-06,maximo,1028.0
81,MENATH,218,RAD,Radiación solar,2022-07-07,total,50699.0
81,MENATH,218,RAD,Radiación solar,2022-07-07,media,
81,MENATH,218,RAD,Radiación solar,2022-07-07,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-07,maximo,1036.0
81,MENATH,218,RAD,Radiación solar,2022-07-08,total,45635.0
81,MENATH,218,RAD,Radiación solar,2022-07-08,media,
81,MENATH,218,RAD,Radiación solar,2022-07-08,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-08,maximo,963.0
81,MENATH,218,RAD,Radiación solar,2022-07-09,total,42324.0
81,MENATH,218,RAD,Radiación solar,2022-07-09,media,
81,MENATH,218,RAD,Radiación solar,2022-07-09,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-09,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2022-07-10,total,39522.0
81,MENATH,218,RAD,Radiación solar,2022-07-10,media,
81,MENATH,218,RAD,Radiación solar,2022-07-10,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-10,maximo,987.0
81,MENATH,218,RAD,Radiación solar,2022-07-11,total,46015.0
81,MENATH,218,RAD,Radiación solar,2022-07-11,media,
81,MENATH,218,RAD,Radiación solar,2022-07-11,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-11,maximo,972.0
81,MENATH,218,RAD,Radiación solar,2022-07-12,total,48907.0
81,MENATH,218,RAD,Radiación solar,2022-07-12,media,
81,MENATH,218,RAD,Radiación solar,2022-07-12,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-12,maximo,1027.0
81,MENATH,218,RAD,Radiación solar,2022-07-13,total,49763.0
81,MENATH,218,RAD,Radiación solar,2022-07-13,media,
81,MENATH,218,RAD,Radiación solar,2022-07-13,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-13,maximo,1017.0
81,MENATH,218,RAD,Radiación solar,2022-07-14,total,48109.0
81,MENATH,218,RAD,Radiación solar,2022-07-14,media,
81,MENATH,218,RAD,Radiación solar,2022-07-14,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-14,maximo,1000.0
81,MENATH,218,RAD,Radiación solar,2022-07-15,total,46969.0
81,MENATH,218,RAD,Radiación solar,2022-07-15,media,
81,MENATH,218,RAD,Radiación solar,2022-07-15,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-15,maximo,974.0
81,MENATH,218,RAD,Radiación solar,2022-07-16,total,44402.0
81,MENATH,218,RAD,Radiación solar,2022-07-16,media,
81,MENATH,218,RAD,Radiación solar,2022-07-16,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-16,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2022-07-17,total,47419.0
81,MENATH,218,RAD,Radiación solar,2022-07-17,media,
81,MENATH,218,RAD,Radiación solar,2022-07-17,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-17,maximo,985.0
81,MENATH,218,RAD,Radiación solar,2022-07-18,total,47566.0
81,MENATH,218,RAD,Radiación solar,2022-07-18,media,
81,MENATH,218,RAD,Radiación solar,2022-07-18,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-18,maximo,982.0
81,MENATH,218,RAD,Radiación solar,2022-07-19,total,44980.0
81,MENATH,218,RAD,Radiación solar,2022-07-19,media,
81,MENATH,218,RAD,Radiación solar,2022-07-19,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-19,maximo,980.0
81,MENATH,218,RAD,Radiación solar,2022-07-20,total,43835.0
81,MENATH,218,RAD,Radiación solar,2022-07-20,media,
81,MENATH,218,RAD,Radiación solar,2022-07-20,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-20,maximo,1039.0
81,MENATH,218,RAD,Radiación solar,2022-07-21,total,45579.0
81,MENATH,218,RAD,Radiación solar,2022-07-21,media,
81,MENATH,218,RAD,Radiación solar,2022-07-21,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-21,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2022-07-22,total,46061.0
81,MENATH,218,RAD,Radiación solar,2022-07-22,media,
81,MENATH,218,RAD,Radiación solar,2022-07-22,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-22,maximo,971.0
81,MENATH,218,RAD,Radiación solar,2022-07-23,total,30611.0
81,MENATH,218,RAD,Radiación solar,2022-07-23,media,
81,MENATH,218,RAD,Radiación solar,2022-07-23,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-23,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2022-07-24,total,35927.0
81,MENATH,218,RAD,Radiación solar,2022-07-24,media,
81,MENATH,218,RAD,Radiación solar,2022-07-24,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-24,maximo,1006.0
81,MENATH,218,RAD,Radiación solar,2022-07-25,total,43596.0
81,MENATH,218,RAD,Radiación solar,2022-07-25,media,
81,MENATH,218,RAD,Radiación solar,2022-07-25,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-25,maximo,925.0
81,MENATH,218,RAD,Radiación solar,2022-07-26,total,43071.0
81,MENATH,218,RAD,Radiación solar,2022-07-26,media,
81,MENATH,218,RAD,Radiación solar,2022-07-26,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-26,maximo,929.0
81,MENATH,218,RAD,Radiación solar,2022-07-27,total,43981.0
81,MENATH,218,RAD,Radiación solar,2022-07-27,media,
81,MENATH,218,RAD,Radiación solar,2022-07-27,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-27,maximo,948.0
81,MENATH,218,RAD,Radiación solar,2022-07-28,total,49081.0
81,MENATH,218,RAD,Radiación solar,2022-07-28,media,
81,MENATH,218,RAD,Radiación solar,2022-07-28,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-28,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2022-07-29,total,48764.0
81,MENATH,218,RAD,Radiación solar,2022-07-29,media,
81,MENATH,218,RAD,Radiación solar,2022-07-29,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-29,maximo,1045.0
81,MENATH,218,RAD,Radiación solar,2022-07-30,total,48446.0
81,MENATH,218,RAD,Radiación solar,2022-07-30,media,
81,MENATH,218,RAD,Radiación solar,2022-07-30,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-30,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2022-07-31,total,44237.0
81,MENATH,218,RAD,Radiación solar,2022-07-31,media,
81,MENATH,218,RAD,Radiación solar,2022-07-31,minimo,
81,MENATH,218,RAD,Radiación solar,2022-07-31,maximo,996.0
81,MENATH,218,RAD,Radiación solar,2022-08-01,total,41391.0
81,MENATH,218,RAD,Radiación solar,2022-08-01,media,
81,MENATH,218,RAD,Radiación solar,2022-08-01,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-01,maximo,958.0
81,MENATH,218,RAD,Radiación solar,2022-08-02,total,44593.0
81,MENATH,218,RAD,Radiación solar,2022-08-02,media,
81,MENATH,218,RAD,Radiación solar,2022-08-02,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-02,maximo,947.0
81,MENATH,218,RAD,Radiación solar,2022-08-03,total,44570.0
81,MENATH,218,RAD,Radiación solar,2022-08-03,media,
81,MENATH,218,RAD,Radiación solar,2022-08-03,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-03,maximo,960.0
81,MENATH,218,RAD,Radiación solar,2022-08-04,total,45919.0
81,MENATH,218,RAD,Radiación solar,2022-08-04,media,
81,MENATH,218,RAD,Radiación solar,2022-08-04,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-04,maximo,972.0
81,MENATH,218,RAD,Radiación solar,2022-08-05,total,45603.0
81,MENATH,218,RAD,Radiación solar,2022-08-05,media,
81,MENATH,218,RAD,Radiación solar,2022-08-05,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-05,maximo,959.0
81,MENATH,218,RAD,Radiación solar,2022-08-06,total,45091.0
81,MENATH,218,RAD,Radiación solar,2022-08-06,media,
81,MENATH,218,RAD,Radiación solar,2022-08-06,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-06,maximo,977.0
81,MENATH,218,RAD,Radiación solar,2022-08-07,total,45212.0
81,MENATH,218,RAD,Radiación solar,2022-08-07,media,
81,MENATH,218,RAD,Radiación solar,2022-08-07,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-07,maximo,1007.0
81,MENATH,218,RAD,Radiación solar,2022-08-08,total,46073.0
81,MENATH,218,RAD,Radiación solar,2022-08-08,media,
81,MENATH,218,RAD,Radiación solar,2022-08-08,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-08,maximo,971.0
81,MENATH,218,RAD,Radiación solar,2022-08-09,total,45192.0
81,MENATH,218,RAD,Radiación solar,2022-08-09,media,
81,MENATH,218,RAD,Radiación solar,2022-08-09,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-09,maximo,964.0
81,MENATH,218,RAD,Radiación solar,2022-08-10,total,45656.0
81,MENATH,218,RAD,Radiación solar,2022-08-10,media,
81,MENATH,218,RAD,Radiación solar,2022-08-10,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-10,maximo,979.0
81,MENATH,218,RAD,Radiación solar,2022-08-11,total,45516.0
81,MENATH,218,RAD,Radiación solar,2022-08-11,media,
81,MENATH,218,RAD,Radiación solar,2022-08-11,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-11,maximo,976.0
81,MENATH,218,RAD,Radiación solar,2022-08-12,total,45087.0
81,MENATH,218,RAD,Radiación solar,2022-08-12,media,
81,MENATH,218,RAD,Radiación solar,2022-08-12,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-12,maximo,1073.0
81,MENATH,218,RAD,Radiación solar,2022-08-13,total,43788.0
81,MENATH,218,RAD,Radiación solar,2022-08-13,media,
81,MENATH,218,RAD,Radiación solar,2022-08-13,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-13,maximo,948.0
81,MENATH,218,RAD,Radiación solar,2022-08-14,total,39502.0
81,MENATH,218,RAD,Radiación solar,2022-08-14,media,
81,MENATH,218,RAD,Radiación solar,2022-08-14,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-14,maximo,965.0
81,MENATH,218,RAD,Radiación solar,2022-08-15,total,39104.0
81,MENATH,218,RAD,Radiación solar,2022-08-15,media,
81,MENATH,218,RAD,Radiación solar,2022-08-15,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-15,maximo,1080.0
81,MENATH,218,RAD,Radiación solar,2022-08-16,total,45945.0
81,MENATH,218,RAD,Radiación solar,2022-08-16,media,
81,MENATH,218,RAD,Radiación solar,2022-08-16,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-16,maximo,987.0
81,MENATH,218,RAD,Radiación solar,2022-08-17,total,37309.0
81,MENATH,218,RAD,Radiación solar,2022-08-17,media,
81,MENATH,218,RAD,Radiación solar,2022-08-17,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-17,maximo,998.0
81,MENATH,218,RAD,Radiación solar,2022-08-18,total,34774.0
81,MENATH,218,RAD,Radiación solar,2022-08-18,media,
81,MENATH,218,RAD,Radiación solar,2022-08-18,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-18,maximo,1056.0
81,MENATH,218,RAD,Radiación solar,2022-08-19,total,42798.0
81,MENATH,218,RAD,Radiación solar,2022-08-19,media,
81,MENATH,218,RAD,Radiación solar,2022-08-19,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-19,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2022-08-20,total,37528.0
81,MENATH,218,RAD,Radiación solar,2022-08-20,media,
81,MENATH,218,RAD,Radiación solar,2022-08-20,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-20,maximo,937.0
81,MENATH,218,RAD,Radiación solar,2022-08-21,total,37593.0
81,MENATH,218,RAD,Radiación solar,2022-08-21,media,
81,MENATH,218,RAD,Radiación solar,2022-08-21,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-21,maximo,911.0
81,MENATH,218,RAD,Radiación solar,2022-08-22,total,39714.0
81,MENATH,218,RAD,Radiación solar,2022-08-22,media,
81,MENATH,218,RAD,Radiación solar,2022-08-22,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-22,maximo,909.0
81,MENATH,218,RAD,Radiación solar,2022-08-23,total,41149.0
81,MENATH,218,RAD,Radiación solar,2022-08-23,media,
81,MENATH,218,RAD,Radiación solar,2022-08-23,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-23,maximo,925.0
81,MENATH,218,RAD,Radiación solar,2022-08-24,total,41975.0
81,MENATH,218,RAD,Radiación solar,2022-08-24,media,
81,MENATH,218,RAD,Radiación solar,2022-08-24,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-24,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2022-08-25,total,45582.0
81,MENATH,218,RAD,Radiación solar,2022-08-25,media,
81,MENATH,218,RAD,Radiación solar,2022-08-25,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-25,maximo,992.0
81,MENATH,218,RAD,Radiación solar,2022-08-26,total,41774.0
81,MENATH,218,RAD,Radiación solar,2022-08-26,media,
81,MENATH,218,RAD,Radiación solar,2022-08-26,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-26,maximo,1021.0
81,MENATH,218,RAD,Radiación solar,2022-08-27,total,12738.0
81,MENATH,218,RAD,Radiación solar,2022-08-27,media,
81,MENATH,218,RAD,Radiación solar,2022-08-27,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-27,maximo,355.0
81,MENATH,218,RAD,Radiación solar,2022-08-28,total,30080.0
81,MENATH,218,RAD,Radiación solar,2022-08-28,media,
81,MENATH,218,RAD,Radiación solar,2022-08-28,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-28,maximo,1036.0
81,MENATH,218,RAD,Radiación solar,2022-08-29,total,26452.0
81,MENATH,218,RAD,Radiación solar,2022-08-29,media,
81,MENATH,218,RAD,Radiación solar,2022-08-29,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-29,maximo,977.0
81,MENATH,218,RAD,Radiación solar,2022-08-30,total,38545.0
81,MENATH,218,RAD,Radiación solar,2022-08-30,media,
81,MENATH,218,RAD,Radiación solar,2022-08-30,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-30,maximo,929.0
81,MENATH,218,RAD,Radiación solar,2022-08-31,total,6825.0
81,MENATH,218,RAD,Radiación solar,2022-08-31,media,
81,MENATH,218,RAD,Radiación solar,2022-08-31,minimo,
81,MENATH,218,RAD,Radiación solar,2022-08-31,maximo,242.0
81,MENATH,218,RAD,Radiación solar,2022-09-01,total,15519.0
81,MENATH,218,RAD,Radiación solar,2022-09-01,media,
81,MENATH,218,RAD,Radiación solar,2022-09-01,minimo,
81,MENATH,218,RAD,Radiación solar,2022-09-01,maximo,455.0
81,MENATH,218,RAD,Radiación solar,2022-09-02,total,31375.0
81,MENATH,218,RAD,Radiación solar,2022-09-02,media,
81,MENATH,218,RAD,Radiación solar,2022-09-02,minimo,
81,MENATH,218,RAD,Radiación solar,2022-09-02,maximo,1112.0
81,MENATH,218,RAD,Radiación solar,2022-09-03,total,24125.0
81,MENATH,218,RAD,Radiación solar,2022-09-03,media,
81,MENATH,218,RAD,Radiación solar,2022-09-03,minimo,
81,MENATH,218,RAD,Radiación solar,2022-09-03,maximo,789.0
81,MENATH,218,RAD,Radiación solar,2022-09-04,total,34944.0
81,MENATH,218,RAD,Radiación solar,2022-09-04,media,
81,MENATH,218,RAD,Radiación solar,2022-09-04,minimo,
81,MENATH,218,RAD,Radiación solar,2022-09-04,maximo,1068.0
81,MENATH,218,RAD,Radiación solar,2022-09-05,total,40138.0
81,MENATH,218,RAD,Radiación solar,2022-09-05,media,
81,MENATH,218,RAD,Radiación solar,2022-09-05,minimo,
