﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2015-01-12,total,15027.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-12,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-12,maximo,510.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-13,total,13624.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-13,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-13,maximo,482.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-14,total,7962.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-14,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-14,maximo,584.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-15,total,9423.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-15,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-15,maximo,595.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-16,total,12530.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-16,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-16,maximo,690.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-17,total,12447.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-17,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-17,maximo,731.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-18,total,9578.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-18,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-18,maximo,592.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-19,total,7690.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-19,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-19,maximo,389.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-20,total,11945.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-20,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-20,maximo,705.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-21,total,9738.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-21,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-21,maximo,781.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-22,total,7258.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-22,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-22,maximo,381.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-23,total,8438.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-23,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-23,maximo,607.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-24,total,12615.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-24,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-24,maximo,786.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-25,total,8281.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-25,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-25,maximo,743.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-26,total,16245.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-26,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-26,maximo,724.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-27,total,9676.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-27,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-27,maximo,655.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-28,total,12163.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-28,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-28,maximo,658.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-29,total,6864.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-29,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-29,maximo,497.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-30,total,9077.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-30,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-30,maximo,689.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-31,total,9014.0
71,PALOBTH,833,RAD,Radiación solar,2015-01-31,media,
71,PALOBTH,833,RAD,Radiación solar,2015-01-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-01-31,maximo,565.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-01,total,10418.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-01,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-01,maximo,694.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-02,total,5204.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-02,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-02,maximo,273.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-03,total,4789.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-03,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-03,maximo,215.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-04,total,7331.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-04,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-04,maximo,411.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-05,total,7354.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-05,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-05,maximo,341.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-06,total,6428.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-06,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-06,maximo,430.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-07,total,6435.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-07,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-07,maximo,391.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-08,total,6402.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-08,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-08,maximo,337.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-09,total,10072.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-09,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-09,maximo,671.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-10,total,11236.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-10,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-10,maximo,749.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-11,total,7348.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-11,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-11,maximo,426.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-12,total,11602.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-12,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-12,maximo,465.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-13,total,15895.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-13,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-13,maximo,732.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-14,total,8669.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-14,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-14,maximo,510.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-15,total,7897.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-15,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-15,maximo,387.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-16,total,12060.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-16,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-16,maximo,672.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-17,total,8976.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-17,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-17,maximo,361.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-18,total,8896.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-18,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-18,maximo,636.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-19,total,7274.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-19,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-19,maximo,658.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-20,total,11486.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-20,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-20,maximo,713.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-21,total,12352.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-21,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-21,maximo,765.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-22,total,13093.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-22,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-22,maximo,677.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-23,total,7126.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-23,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-23,maximo,383.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-24,total,7991.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-24,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-24,maximo,347.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-25,total,11907.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-25,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-25,maximo,599.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-26,total,8769.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-26,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-26,maximo,417.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-27,total,8236.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-27,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-27,maximo,408.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-28,total,13727.0
71,PALOBTH,833,RAD,Radiación solar,2015-02-28,media,
71,PALOBTH,833,RAD,Radiación solar,2015-02-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-02-28,maximo,538.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-01,total,10221.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-01,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-01,maximo,378.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-02,total,14729.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-02,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-02,maximo,924.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-03,total,13624.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-03,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-03,maximo,720.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-04,total,17940.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-04,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-04,maximo,886.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-05,total,17183.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-05,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-05,maximo,736.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-06,total,25068.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-06,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-06,maximo,870.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-07,total,14918.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-07,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-07,maximo,675.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-08,total,21838.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-08,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-08,maximo,830.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-09,total,25788.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-09,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-09,maximo,907.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-10,total,19573.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-10,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-10,maximo,836.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-11,total,26799.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-11,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-11,maximo,950.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-12,total,24923.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-12,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-12,maximo,884.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-13,total,17442.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-13,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-13,maximo,905.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-14,total,22202.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-14,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-14,maximo,958.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-15,total,20330.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-15,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-15,maximo,711.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-16,total,22747.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-16,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-16,maximo,893.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-17,total,14028.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-17,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-17,maximo,691.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-18,total,11980.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-18,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-18,maximo,743.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-19,total,13531.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-19,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-19,maximo,696.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-20,total,9976.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-20,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-20,maximo,837.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-21,total,19283.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-21,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-21,maximo,805.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-22,total,14475.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-22,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-22,maximo,1006.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-23,total,8528.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-23,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-23,maximo,431.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-24,total,13918.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-24,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-24,maximo,863.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-25,total,11759.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-25,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-25,maximo,690.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-26,total,9489.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-26,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-26,maximo,453.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-27,total,7041.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-27,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-27,maximo,310.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-28,total,5072.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-28,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-28,maximo,241.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-29,total,7690.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-29,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-29,maximo,490.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-30,total,34053.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-30,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-30,maximo,956.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-31,total,34062.0
71,PALOBTH,833,RAD,Radiación solar,2015-03-31,media,
71,PALOBTH,833,RAD,Radiación solar,2015-03-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-03-31,maximo,988.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-01,total,27415.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-01,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-01,maximo,1039.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-02,total,22211.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-02,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-02,maximo,831.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-03,total,25182.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-03,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-03,maximo,949.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-04,total,9388.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-04,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-04,maximo,277.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-05,total,15629.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-05,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-05,maximo,754.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-06,total,10047.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-06,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-06,maximo,433.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-07,total,10172.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-07,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-07,maximo,368.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-08,total,17428.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-08,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-08,maximo,695.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-09,total,19664.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-09,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-09,maximo,1032.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-10,total,22157.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-10,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-10,maximo,885.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-11,total,10770.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-11,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-11,maximo,598.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-12,total,14930.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-12,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-12,maximo,498.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-13,total,33736.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-13,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-13,maximo,1009.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-14,total,15959.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-14,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-14,maximo,902.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-15,total,11012.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-15,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-15,maximo,502.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-16,total,16756.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-16,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-16,maximo,608.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-17,total,13698.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-17,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-17,maximo,815.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-18,total,9154.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-18,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-18,maximo,368.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-19,total,19042.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-19,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-19,maximo,771.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-20,total,14027.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-20,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-20,maximo,566.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-21,total,20457.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-21,media,
71,PALOBTH,833,RAD,Radiación solar,2015-04-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2015-04-21,maximo,988.0
71,PALOBTH,833,RAD,Radiación solar,2015-04-22,total,37617.0
