﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,828,HUM,Humedad relativa,2024-02-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-23,media,95.27292
71,PALOBTH,828,HUM,Humedad relativa,2024-02-23,minimo,86.1
71,PALOBTH,828,HUM,Humedad relativa,2024-02-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-24,media,93.953476
71,PALOBTH,828,HUM,Humedad relativa,2024-02-24,minimo,79.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-25,media,98.01875
71,PALOBTH,828,HUM,Humedad relativa,2024-02-25,minimo,86.2
71,PALOBTH,828,HUM,Humedad relativa,2024-02-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-26,media,99.06042
71,PALOBTH,828,HUM,Humedad relativa,2024-02-26,minimo,88.6
71,PALOBTH,828,HUM,Humedad relativa,2024-02-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-27,media,92.422226
71,PALOBTH,828,HUM,Humedad relativa,2024-02-27,minimo,78.3
71,PALOBTH,828,HUM,Humedad relativa,2024-02-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-28,media,94.732635
71,PALOBTH,828,HUM,Humedad relativa,2024-02-28,minimo,82.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-02-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-02-29,media,95.37847
71,PALOBTH,828,HUM,Humedad relativa,2024-02-29,minimo,81.3
71,PALOBTH,828,HUM,Humedad relativa,2024-02-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-01,media,99.05486
71,PALOBTH,828,HUM,Humedad relativa,2024-03-01,minimo,85.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-02,media,93.37292
71,PALOBTH,828,HUM,Humedad relativa,2024-03-02,minimo,76.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-03,media,93.28472
71,PALOBTH,828,HUM,Humedad relativa,2024-03-03,minimo,66.2
71,PALOBTH,828,HUM,Humedad relativa,2024-03-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-04,media,94.09722
71,PALOBTH,828,HUM,Humedad relativa,2024-03-04,minimo,74.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-05,media,93.24514
71,PALOBTH,828,HUM,Humedad relativa,2024-03-05,minimo,81.3
71,PALOBTH,828,HUM,Humedad relativa,2024-03-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-06,media,91.94028
71,PALOBTH,828,HUM,Humedad relativa,2024-03-06,minimo,53.3
71,PALOBTH,828,HUM,Humedad relativa,2024-03-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-07,media,84.35625
71,PALOBTH,828,HUM,Humedad relativa,2024-03-07,minimo,53.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-08,media,91.70417
71,PALOBTH,828,HUM,Humedad relativa,2024-03-08,minimo,67.3
71,PALOBTH,828,HUM,Humedad relativa,2024-03-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-09,media,94.46736
71,PALOBTH,828,HUM,Humedad relativa,2024-03-09,minimo,75.1
71,PALOBTH,828,HUM,Humedad relativa,2024-03-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-10,media,97.43472
71,PALOBTH,828,HUM,Humedad relativa,2024-03-10,minimo,77.9
71,PALOBTH,828,HUM,Humedad relativa,2024-03-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-11,media,93.51945
71,PALOBTH,828,HUM,Humedad relativa,2024-03-11,minimo,67.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-11,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-12,media,87.59722
71,PALOBTH,828,HUM,Humedad relativa,2024-03-12,minimo,47.9
71,PALOBTH,828,HUM,Humedad relativa,2024-03-12,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-13,media,85.097916
71,PALOBTH,828,HUM,Humedad relativa,2024-03-13,minimo,47.1
71,PALOBTH,828,HUM,Humedad relativa,2024-03-13,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-14,media,99.81528
71,PALOBTH,828,HUM,Humedad relativa,2024-03-14,minimo,93.3
71,PALOBTH,828,HUM,Humedad relativa,2024-03-14,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-15,media,94.843056
71,PALOBTH,828,HUM,Humedad relativa,2024-03-15,minimo,59.8
71,PALOBTH,828,HUM,Humedad relativa,2024-03-15,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-16,media,90.72014
71,PALOBTH,828,HUM,Humedad relativa,2024-03-16,minimo,44.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-17,media,92.4125
71,PALOBTH,828,HUM,Humedad relativa,2024-03-17,minimo,27.3
71,PALOBTH,828,HUM,Humedad relativa,2024-03-17,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-18,media,99.53819
71,PALOBTH,828,HUM,Humedad relativa,2024-03-18,minimo,90.7
71,PALOBTH,828,HUM,Humedad relativa,2024-03-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-19,media,98.40278
71,PALOBTH,828,HUM,Humedad relativa,2024-03-19,minimo,80.6
71,PALOBTH,828,HUM,Humedad relativa,2024-03-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-20,media,91.04792
71,PALOBTH,828,HUM,Humedad relativa,2024-03-20,minimo,60.3
71,PALOBTH,828,HUM,Humedad relativa,2024-03-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-21,media,94.41875
71,PALOBTH,828,HUM,Humedad relativa,2024-03-21,minimo,66.9
71,PALOBTH,828,HUM,Humedad relativa,2024-03-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-22,media,93.01806
71,PALOBTH,828,HUM,Humedad relativa,2024-03-22,minimo,68.2
71,PALOBTH,828,HUM,Humedad relativa,2024-03-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-23,media,88.05903
71,PALOBTH,828,HUM,Humedad relativa,2024-03-23,minimo,72.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-24,media,90.12014
71,PALOBTH,828,HUM,Humedad relativa,2024-03-24,minimo,69.2
71,PALOBTH,828,HUM,Humedad relativa,2024-03-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-25,media,90.71667
71,PALOBTH,828,HUM,Humedad relativa,2024-03-25,minimo,61.1
71,PALOBTH,828,HUM,Humedad relativa,2024-03-25,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-26,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-26,media,96.4125
71,PALOBTH,828,HUM,Humedad relativa,2024-03-26,minimo,68.8
71,PALOBTH,828,HUM,Humedad relativa,2024-03-26,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-27,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-27,media,84.59653
71,PALOBTH,828,HUM,Humedad relativa,2024-03-27,minimo,59.5
71,PALOBTH,828,HUM,Humedad relativa,2024-03-27,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-28,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-28,media,85.859024
71,PALOBTH,828,HUM,Humedad relativa,2024-03-28,minimo,50.1
71,PALOBTH,828,HUM,Humedad relativa,2024-03-28,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-29,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-29,media,85.90972
71,PALOBTH,828,HUM,Humedad relativa,2024-03-29,minimo,70.4
71,PALOBTH,828,HUM,Humedad relativa,2024-03-29,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-30,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-30,media,88.75694
71,PALOBTH,828,HUM,Humedad relativa,2024-03-30,minimo,68.8
71,PALOBTH,828,HUM,Humedad relativa,2024-03-30,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-03-31,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-03-31,media,93.630554
71,PALOBTH,828,HUM,Humedad relativa,2024-03-31,minimo,70.4
71,PALOBTH,828,HUM,Humedad relativa,2024-03-31,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-01,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-01,media,94.214584
71,PALOBTH,828,HUM,Humedad relativa,2024-04-01,minimo,74.7
71,PALOBTH,828,HUM,Humedad relativa,2024-04-01,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-02,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-02,media,92.44028
71,PALOBTH,828,HUM,Humedad relativa,2024-04-02,minimo,67.9
71,PALOBTH,828,HUM,Humedad relativa,2024-04-02,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-03,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-03,media,97.60139
71,PALOBTH,828,HUM,Humedad relativa,2024-04-03,minimo,77.8
71,PALOBTH,828,HUM,Humedad relativa,2024-04-03,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-04,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-04,media,94.52917
71,PALOBTH,828,HUM,Humedad relativa,2024-04-04,minimo,50.7
71,PALOBTH,828,HUM,Humedad relativa,2024-04-04,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-05,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-05,media,68.67083
71,PALOBTH,828,HUM,Humedad relativa,2024-04-05,minimo,30.1
71,PALOBTH,828,HUM,Humedad relativa,2024-04-05,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-06,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-06,media,97.76806
71,PALOBTH,828,HUM,Humedad relativa,2024-04-06,minimo,76.4
71,PALOBTH,828,HUM,Humedad relativa,2024-04-06,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-07,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-07,media,94.41597
71,PALOBTH,828,HUM,Humedad relativa,2024-04-07,minimo,71.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-07,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-08,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-08,media,96.138885
71,PALOBTH,828,HUM,Humedad relativa,2024-04-08,minimo,72.2
71,PALOBTH,828,HUM,Humedad relativa,2024-04-08,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-09,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-09,media,95.584724
71,PALOBTH,828,HUM,Humedad relativa,2024-04-09,minimo,79.4
71,PALOBTH,828,HUM,Humedad relativa,2024-04-09,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-10,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-10,media,97.208336
71,PALOBTH,828,HUM,Humedad relativa,2024-04-10,minimo,51.1
71,PALOBTH,828,HUM,Humedad relativa,2024-04-10,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-11,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-11,media,30.460417
71,PALOBTH,828,HUM,Humedad relativa,2024-04-11,minimo,21.4
71,PALOBTH,828,HUM,Humedad relativa,2024-04-11,maximo,49.6
71,PALOBTH,828,HUM,Humedad relativa,2024-04-12,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-12,media,26.605556
71,PALOBTH,828,HUM,Humedad relativa,2024-04-12,minimo,18.4
71,PALOBTH,828,HUM,Humedad relativa,2024-04-12,maximo,51.1
71,PALOBTH,828,HUM,Humedad relativa,2024-04-13,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-13,media,32.6625
71,PALOBTH,828,HUM,Humedad relativa,2024-04-13,minimo,24.4
71,PALOBTH,828,HUM,Humedad relativa,2024-04-13,maximo,65.7
71,PALOBTH,828,HUM,Humedad relativa,2024-04-14,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-14,media,31.925694
71,PALOBTH,828,HUM,Humedad relativa,2024-04-14,minimo,23.6
71,PALOBTH,828,HUM,Humedad relativa,2024-04-14,maximo,57.8
71,PALOBTH,828,HUM,Humedad relativa,2024-04-15,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-15,media,32.277084
71,PALOBTH,828,HUM,Humedad relativa,2024-04-15,minimo,24.3
71,PALOBTH,828,HUM,Humedad relativa,2024-04-15,maximo,47.5
71,PALOBTH,828,HUM,Humedad relativa,2024-04-16,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-16,media,44.89375
71,PALOBTH,828,HUM,Humedad relativa,2024-04-16,minimo,26.8
71,PALOBTH,828,HUM,Humedad relativa,2024-04-16,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-17,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-17,media,51.014584
71,PALOBTH,828,HUM,Humedad relativa,2024-04-17,minimo,21.3
71,PALOBTH,828,HUM,Humedad relativa,2024-04-17,maximo,91.5
71,PALOBTH,828,HUM,Humedad relativa,2024-04-18,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-18,media,91.54305
71,PALOBTH,828,HUM,Humedad relativa,2024-04-18,minimo,54.1
71,PALOBTH,828,HUM,Humedad relativa,2024-04-18,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-19,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-19,media,91.74028
71,PALOBTH,828,HUM,Humedad relativa,2024-04-19,minimo,72.1
71,PALOBTH,828,HUM,Humedad relativa,2024-04-19,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-20,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-20,media,92.8243
71,PALOBTH,828,HUM,Humedad relativa,2024-04-20,minimo,73.9
71,PALOBTH,828,HUM,Humedad relativa,2024-04-20,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-21,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-21,media,97.604164
71,PALOBTH,828,HUM,Humedad relativa,2024-04-21,minimo,81.4
71,PALOBTH,828,HUM,Humedad relativa,2024-04-21,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-22,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-22,media,99.15278
71,PALOBTH,828,HUM,Humedad relativa,2024-04-22,minimo,88.6
71,PALOBTH,828,HUM,Humedad relativa,2024-04-22,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-23,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-23,media,99.20903
71,PALOBTH,828,HUM,Humedad relativa,2024-04-23,minimo,87.1
71,PALOBTH,828,HUM,Humedad relativa,2024-04-23,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-24,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-24,media,99.03403
71,PALOBTH,828,HUM,Humedad relativa,2024-04-24,minimo,77.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-24,maximo,100.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-25,total,
71,PALOBTH,828,HUM,Humedad relativa,2024-04-25,media,97.30278
71,PALOBTH,828,HUM,Humedad relativa,2024-04-25,minimo,77.0
71,PALOBTH,828,HUM,Humedad relativa,2024-04-25,maximo,100.0
71,PALOBTH,830,RAIN,Precipitación,2024-01-18,total,0.2
71,PALOBTH,830,RAIN,Precipitación,2024-01-18,media,
71,PALOBTH,830,RAIN,Precipitación,2024-01-18,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-01-18,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-01-19,total,9.2
71,PALOBTH,830,RAIN,Precipitación,2024-01-19,media,
71,PALOBTH,830,RAIN,Precipitación,2024-01-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-01-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-10,total,1.4
71,PALOBTH,830,RAIN,Precipitación,2024-02-10,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-10,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-10,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-11,total,0.6
71,PALOBTH,830,RAIN,Precipitación,2024-02-11,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-11,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-11,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-14,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2024-02-14,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-14,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-14,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-23,total,4.6
71,PALOBTH,830,RAIN,Precipitación,2024-02-23,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-23,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-23,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-26,total,2.1
71,PALOBTH,830,RAIN,Precipitación,2024-02-26,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-26,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-26,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-27,total,0.3
71,PALOBTH,830,RAIN,Precipitación,2024-02-27,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-27,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-27,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-29,total,0.6
71,PALOBTH,830,RAIN,Precipitación,2024-02-29,media,
71,PALOBTH,830,RAIN,Precipitación,2024-02-29,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-02-29,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-01,total,17.4
71,PALOBTH,830,RAIN,Precipitación,2024-03-01,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-02,total,4.9
71,PALOBTH,830,RAIN,Precipitación,2024-03-02,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-02,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-02,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-03,total,4.1
71,PALOBTH,830,RAIN,Precipitación,2024-03-03,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-03,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-03,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-07,total,46.1
71,PALOBTH,830,RAIN,Precipitación,2024-03-07,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-07,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-07,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-08,total,8.4
71,PALOBTH,830,RAIN,Precipitación,2024-03-08,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-08,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-08,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-09,total,0.2
71,PALOBTH,830,RAIN,Precipitación,2024-03-09,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-09,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-09,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-10,total,3.0
71,PALOBTH,830,RAIN,Precipitación,2024-03-10,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-10,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-10,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-11,total,3.0
71,PALOBTH,830,RAIN,Precipitación,2024-03-11,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-11,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-11,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-13,total,1.1
71,PALOBTH,830,RAIN,Precipitación,2024-03-13,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-13,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-13,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-17,total,1.6
71,PALOBTH,830,RAIN,Precipitación,2024-03-17,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-17,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-17,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-18,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2024-03-18,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-18,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-18,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-19,total,4.3
71,PALOBTH,830,RAIN,Precipitación,2024-03-19,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-21,total,16.6
71,PALOBTH,830,RAIN,Precipitación,2024-03-21,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-21,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-21,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-22,total,5.0
71,PALOBTH,830,RAIN,Precipitación,2024-03-22,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-22,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-22,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-23,total,6.7
71,PALOBTH,830,RAIN,Precipitación,2024-03-23,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-23,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-23,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-24,total,5.8
71,PALOBTH,830,RAIN,Precipitación,2024-03-24,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-24,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-24,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-26,total,14.0
71,PALOBTH,830,RAIN,Precipitación,2024-03-26,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-26,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-26,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-28,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2024-03-28,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-28,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-28,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-29,total,22.3
71,PALOBTH,830,RAIN,Precipitación,2024-03-29,media,
71,PALOBTH,830,RAIN,Precipitación,2024-03-29,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-03-29,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-01,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2024-04-01,media,
71,PALOBTH,830,RAIN,Precipitación,2024-04-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-06,total,7.8
71,PALOBTH,830,RAIN,Precipitación,2024-04-06,media,
71,PALOBTH,830,RAIN,Precipitación,2024-04-06,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-06,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-19,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2024-04-19,media,
71,PALOBTH,830,RAIN,Precipitación,2024-04-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-21,total,0.1
71,PALOBTH,830,RAIN,Precipitación,2024-04-21,media,
71,PALOBTH,830,RAIN,Precipitación,2024-04-21,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-21,maximo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-22,total,0.5
71,PALOBTH,830,RAIN,Precipitación,2024-04-22,media,
71,PALOBTH,830,RAIN,Precipitación,2024-04-22,minimo,
71,PALOBTH,830,RAIN,Precipitación,2024-04-22,maximo,
71,PALOBTH,833,RAD,Radiación solar,2024-01-01,total,21337.0
71,PALOBTH,833,RAD,Radiación solar,2024-01-01,media,
71,PALOBTH,833,RAD,Radiación solar,2024-01-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2024-01-01,maximo,610.0
71,PALOBTH,833,RAD,Radiación solar,2024-01-02,total,19406.0
71,PALOBTH,833,RAD,Radiación solar,2024-01-02,media,
71,PALOBTH,833,RAD,Radiación solar,2024-01-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2024-01-02,maximo,626.0
