﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2018-02-12,total,7403.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-12,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-12,maximo,230.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-13,total,21282.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-13,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-13,maximo,931.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-14,total,32693.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-14,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-14,maximo,906.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-15,total,21456.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-15,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-15,maximo,941.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-16,total,34740.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-16,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-16,maximo,912.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-17,total,19620.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-17,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-17,maximo,919.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-18,total,20906.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-18,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-18,maximo,956.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-19,total,8205.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-19,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-19,maximo,401.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-20,total,4124.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-20,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-20,maximo,213.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-21,total,15191.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-21,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-21,maximo,609.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-22,total,11409.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-22,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-22,maximo,415.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-23,total,9027.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-23,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-23,maximo,813.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-24,total,21049.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-24,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-24,maximo,903.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-25,total,6039.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-25,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-25,maximo,410.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-26,total,28977.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-26,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-26,maximo,959.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-27,total,3489.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-27,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-27,maximo,92.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-28,total,35080.0
105,BAILADERO,116,RAD,Radiación solar,2018-02-28,media,
105,BAILADERO,116,RAD,Radiación solar,2018-02-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-02-28,maximo,975.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-01,total,30835.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-01,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-01,maximo,1007.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-02,total,27735.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-02,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-02,maximo,970.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-03,total,34817.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-03,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-03,maximo,981.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-04,total,25752.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-04,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-04,maximo,954.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-05,total,39101.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-05,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-05,maximo,974.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-06,total,27749.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-06,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-06,maximo,1034.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-07,total,12097.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-07,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-07,maximo,381.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-08,total,35992.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-08,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-08,maximo,955.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-09,total,36397.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-09,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-09,maximo,941.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-10,total,20363.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-10,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-10,maximo,984.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-11,total,20325.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-11,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-11,maximo,778.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-12,total,24169.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-12,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-12,maximo,968.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-13,total,35098.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-13,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-13,maximo,991.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-14,total,32006.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-14,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-14,maximo,1042.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-15,total,10146.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-15,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-15,maximo,517.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-16,total,16301.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-16,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-16,maximo,741.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-17,total,43243.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-17,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-17,maximo,997.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-18,total,15758.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-18,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-18,maximo,794.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-19,total,7257.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-19,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-19,maximo,258.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-20,total,15149.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-20,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-20,maximo,879.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-21,total,25409.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-21,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-21,maximo,1046.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-22,total,28201.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-22,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-22,maximo,1099.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-23,total,20955.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-23,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-23,maximo,821.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-24,total,19031.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-24,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-24,maximo,1060.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-25,total,11005.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-25,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-25,maximo,570.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-26,total,15130.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-26,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-26,maximo,727.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-27,total,10594.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-27,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-27,maximo,392.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-28,total,23667.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-28,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-28,maximo,751.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-29,total,32401.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-29,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-29,maximo,974.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-30,total,13881.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-30,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-30,maximo,565.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-31,total,41473.0
105,BAILADERO,116,RAD,Radiación solar,2018-03-31,media,
105,BAILADERO,116,RAD,Radiación solar,2018-03-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-03-31,maximo,1047.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-01,total,14103.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-01,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-01,maximo,578.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-02,total,9990.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-02,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-02,maximo,270.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-03,total,14576.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-03,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-03,maximo,476.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-04,total,16379.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-04,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-04,maximo,636.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-05,total,46151.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-05,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-05,maximo,1198.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-06,total,37572.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-06,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-06,maximo,1045.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-07,total,26408.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-07,maximo,1041.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-08,total,11042.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-08,maximo,417.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-09,total,14642.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-09,maximo,791.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-10,total,9680.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-10,maximo,308.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-11,total,7711.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-11,maximo,238.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-12,total,27626.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-12,maximo,1046.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-13,total,14486.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-13,maximo,724.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-14,total,18209.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-14,maximo,846.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-15,total,17999.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-15,maximo,757.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-16,total,27206.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-16,maximo,978.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-17,total,40126.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-17,maximo,1032.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-18,total,24803.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-18,maximo,715.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-19,total,21495.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-19,maximo,744.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-20,total,22085.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-20,maximo,1069.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-21,total,7456.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-21,maximo,288.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-22,total,4074.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-22,maximo,138.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-23,total,7725.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-23,maximo,428.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-24,total,7486.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-24,maximo,285.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-25,total,18347.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-25,maximo,740.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-26,total,15539.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-26,maximo,443.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-27,total,24794.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-27,maximo,936.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-28,total,22328.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-28,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-28,maximo,939.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-29,total,40122.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-29,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-29,maximo,1211.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-30,total,33319.0
105,BAILADERO,116,RAD,Radiación solar,2018-04-30,media,
105,BAILADERO,116,RAD,Radiación solar,2018-04-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-04-30,maximo,914.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-01,total,14607.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-01,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-01,maximo,498.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-02,total,23914.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-02,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-02,maximo,1041.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-03,total,13691.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-03,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-03,maximo,880.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-04,total,20820.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-04,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-04,maximo,941.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-05,total,28847.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-05,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-05,maximo,986.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-06,total,26500.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-06,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-06,maximo,971.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-07,total,13409.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-07,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-07,maximo,629.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-08,total,13557.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-08,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-08,maximo,927.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-09,total,14210.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-09,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-09,maximo,1041.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-10,total,11559.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-10,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-10,maximo,330.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-11,total,16101.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-11,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-11,maximo,651.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-12,total,20502.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-12,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-12,maximo,886.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-13,total,14591.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-13,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-13,maximo,433.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-14,total,24838.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-14,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-14,maximo,854.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-15,total,13881.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-15,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-15,maximo,491.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-16,total,13210.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-16,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-16,maximo,688.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-17,total,19057.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-17,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-17,maximo,732.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-18,total,33635.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-18,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-18,maximo,1176.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-19,total,15503.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-19,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-19,maximo,832.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-20,total,28393.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-20,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-20,maximo,1164.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-21,total,43963.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-21,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-21,maximo,1140.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-22,total,11655.0
105,BAILADERO,116,RAD,Radiación solar,2018-05-22,media,
105,BAILADERO,116,RAD,Radiación solar,2018-05-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2018-05-22,maximo,458.0
