﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,288,RAD,Radiación solar,2023-03-08,maximo,919.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-09,total,38296.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-09,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-09,maximo,942.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-10,total,40438.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-10,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-10,maximo,942.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-11,total,41188.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-11,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-11,maximo,954.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-12,total,39154.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-12,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-12,maximo,959.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-13,total,38568.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-13,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-13,maximo,954.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-14,total,41586.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-14,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-14,maximo,966.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-15,total,37957.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-15,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-15,maximo,981.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-16,total,37814.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-16,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-16,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-16,maximo,976.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-17,total,36806.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-17,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-17,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-17,maximo,993.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-18,total,42295.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-18,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-18,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-18,maximo,972.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-19,total,41246.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-19,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-19,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-19,maximo,968.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-20,total,39556.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-20,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-20,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-20,maximo,1016.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-21,total,40569.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-21,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-21,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-21,maximo,956.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-22,total,39229.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-22,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-22,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-22,maximo,954.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-23,total,39997.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-23,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-23,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-23,maximo,920.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-24,total,40575.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-24,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-24,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-24,maximo,937.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-25,total,40116.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-25,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-25,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-25,maximo,932.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-26,total,39306.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-26,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-26,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-26,maximo,1012.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-27,total,42105.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-27,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-27,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-27,maximo,971.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-28,total,44835.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-28,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-28,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-28,maximo,1012.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-29,total,43129.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-29,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-29,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-29,maximo,977.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-30,total,37696.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-30,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-30,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-30,maximo,873.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-31,total,39280.0
1,ARICO_01,288,RAD,Radiación solar,2023-03-31,media,
1,ARICO_01,288,RAD,Radiación solar,2023-03-31,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-03-31,maximo,915.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-01,total,43187.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-01,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-01,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-01,maximo,983.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-02,total,45357.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-02,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-02,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-02,maximo,1003.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-03,total,45667.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-03,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-03,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-03,maximo,1018.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-04,total,42899.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-04,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-04,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-04,maximo,983.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-05,total,43206.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-05,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-05,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-05,maximo,990.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-06,total,46481.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-06,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-06,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-06,maximo,1035.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-07,total,37682.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-07,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-07,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-07,maximo,968.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-08,total,18818.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-08,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-08,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-08,maximo,779.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-09,total,37422.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-09,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-09,maximo,1016.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-10,total,38450.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-10,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-10,maximo,985.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-11,total,39759.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-11,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-11,maximo,1004.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-12,total,39583.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-12,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-12,maximo,960.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-13,total,45266.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-13,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-13,maximo,991.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-14,total,46344.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-14,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-14,maximo,1007.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-15,total,46953.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-15,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-15,maximo,1015.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-16,total,29459.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-16,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-16,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-16,maximo,1145.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-17,total,14097.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-17,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-17,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-17,maximo,735.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-18,total,45999.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-18,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-18,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-18,maximo,1015.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-19,total,31500.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-19,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-19,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-19,maximo,966.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-20,total,27394.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-20,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-20,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-20,maximo,1098.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-21,total,35453.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-21,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-21,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-21,maximo,1025.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-22,total,45419.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-22,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-22,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-22,maximo,1016.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-23,total,32732.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-23,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-23,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-23,maximo,1096.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-24,total,45865.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-24,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-24,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-24,maximo,1134.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-25,total,47142.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-25,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-25,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-25,maximo,1032.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-26,total,46320.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-26,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-26,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-26,maximo,1112.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-27,total,46588.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-27,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-27,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-27,maximo,1033.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-28,total,47633.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-28,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-28,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-28,maximo,1027.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-29,total,48758.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-29,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-29,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-29,maximo,1045.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-30,total,49075.0
1,ARICO_01,288,RAD,Radiación solar,2023-04-30,media,
1,ARICO_01,288,RAD,Radiación solar,2023-04-30,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-04-30,maximo,1033.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-01,total,50374.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-01,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-01,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-01,maximo,1062.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-02,total,49274.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-02,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-02,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-02,maximo,1032.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-03,total,45929.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-03,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-03,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-03,maximo,1040.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-04,total,47570.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-04,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-04,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-04,maximo,1101.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-05,total,48665.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-05,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-05,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-05,maximo,1049.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-06,total,49346.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-06,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-06,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-06,maximo,1034.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-07,total,49787.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-07,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-07,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-07,maximo,1055.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-08,total,51156.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-08,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-08,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-08,maximo,1070.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-09,total,48898.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-09,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-09,maximo,1037.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-10,total,48946.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-10,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-10,maximo,1027.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-11,total,50263.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-11,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-11,maximo,1050.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-12,total,47125.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-12,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-12,maximo,1096.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-13,total,49880.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-13,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-13,maximo,1050.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-14,total,49871.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-14,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-14,maximo,1053.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-15,total,49468.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-15,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-15,maximo,1057.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-16,total,48964.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-16,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-16,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-16,maximo,1031.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-17,total,50630.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-17,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-17,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-17,maximo,1044.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-18,total,51370.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-18,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-18,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-18,maximo,1071.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-19,total,49372.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-19,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-19,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-19,maximo,1049.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-20,total,32216.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-20,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-20,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-20,maximo,1044.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-21,total,21638.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-21,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-21,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-21,maximo,782.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-22,total,40777.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-22,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-22,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-22,maximo,1099.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-23,total,29940.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-23,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-23,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-23,maximo,1074.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-24,total,22289.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-24,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-24,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-24,maximo,1066.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-25,total,36115.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-25,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-25,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-25,maximo,1152.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-26,total,24095.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-26,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-26,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-26,maximo,755.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-27,total,35360.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-27,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-27,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-27,maximo,1174.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-28,total,44644.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-28,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-28,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-28,maximo,1128.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-29,total,38866.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-29,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-29,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-29,maximo,1120.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-30,total,33995.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-30,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-30,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-30,maximo,1148.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-31,total,44622.0
1,ARICO_01,288,RAD,Radiación solar,2023-05-31,media,
1,ARICO_01,288,RAD,Radiación solar,2023-05-31,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-05-31,maximo,1142.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-01,total,25163.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-01,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-01,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-01,maximo,939.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-02,total,22858.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-02,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-02,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-02,maximo,1003.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-03,total,26598.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-03,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-03,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-03,maximo,1050.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-04,total,36096.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-04,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-04,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-04,maximo,1130.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-05,total,18385.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-05,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-05,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-05,maximo,943.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-06,total,19086.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-06,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-06,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-06,maximo,782.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-07,total,28537.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-07,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-07,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-07,maximo,947.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-08,total,37394.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-08,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-08,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-08,maximo,1140.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-09,total,30792.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-09,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-09,maximo,1047.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-10,total,28242.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-10,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-10,maximo,1149.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-11,total,49556.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-11,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-11,maximo,1058.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-12,total,35179.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-12,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-12,maximo,1077.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-13,total,26133.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-13,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-13,maximo,794.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-14,total,47932.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-14,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-14,maximo,1091.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-15,total,50644.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-15,media,
1,ARICO_01,288,RAD,Radiación solar,2023-06-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2023-06-15,maximo,1058.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-16,total,51301.0
1,ARICO_01,288,RAD,Radiación solar,2023-06-16,media,
