﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,124,RAIN,Precipitación,2017-11-14,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-15,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-15,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-15,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-15,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-16,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-16,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-16,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-16,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-17,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-17,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-17,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-17,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-18,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-11-18,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-18,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-18,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-19,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-19,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-19,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-19,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-20,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-20,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-20,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-20,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-21,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-21,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-21,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-21,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-22,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-22,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-22,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-22,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-23,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-23,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-23,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-23,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-24,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-24,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-24,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-24,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-25,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-25,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-25,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-25,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-26,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-26,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-26,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-26,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-27,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-27,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-27,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-27,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-28,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-28,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-28,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-28,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-29,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-11-29,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-29,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-29,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-30,total,1.1
97,TAGANANA,124,RAIN,Precipitación,2017-11-30,media,
97,TAGANANA,124,RAIN,Precipitación,2017-11-30,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-11-30,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-01,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-01,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-01,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-01,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-02,total,5.7
97,TAGANANA,124,RAIN,Precipitación,2017-12-02,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-02,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-02,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-03,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-03,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-03,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-03,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-04,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-04,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-04,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-04,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-05,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-05,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-05,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-05,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-06,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-06,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-06,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-06,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-07,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-07,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-07,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-07,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-08,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-08,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-08,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-08,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-09,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-09,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-09,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-09,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-10,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-10,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-10,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-10,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-11,total,19.2
97,TAGANANA,124,RAIN,Precipitación,2017-12-11,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-11,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-11,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-12,total,0.8
97,TAGANANA,124,RAIN,Precipitación,2017-12-12,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-12,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-12,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-13,total,0.3
97,TAGANANA,124,RAIN,Precipitación,2017-12-13,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-13,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-13,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-14,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-14,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-14,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-14,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-15,total,0.4
97,TAGANANA,124,RAIN,Precipitación,2017-12-15,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-15,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-15,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-16,total,4.9
97,TAGANANA,124,RAIN,Precipitación,2017-12-16,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-16,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-16,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-17,total,3.6
97,TAGANANA,124,RAIN,Precipitación,2017-12-17,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-17,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-17,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-18,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-18,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-18,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-18,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-19,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-19,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-19,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-19,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-20,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-20,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-20,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-20,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-21,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-21,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-21,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-21,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-22,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-22,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-22,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-22,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-23,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-23,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-23,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-23,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-24,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-24,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-24,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-24,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-25,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-25,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-25,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-25,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-26,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-26,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-26,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-26,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-27,total,0.5
97,TAGANANA,124,RAIN,Precipitación,2017-12-27,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-27,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-27,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-28,total,0.1
97,TAGANANA,124,RAIN,Precipitación,2017-12-28,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-28,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-28,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-29,total,0.5
97,TAGANANA,124,RAIN,Precipitación,2017-12-29,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-29,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-29,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-30,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-30,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-30,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-30,maximo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-31,total,0.0
97,TAGANANA,124,RAIN,Precipitación,2017-12-31,media,
97,TAGANANA,124,RAIN,Precipitación,2017-12-31,minimo,
97,TAGANANA,124,RAIN,Precipitación,2017-12-31,maximo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-01,total,17991.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-01,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-01,maximo,620.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-02,total,17116.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-02,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-02,maximo,578.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-03,total,17886.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-03,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-03,maximo,594.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-04,total,17060.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-04,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-04,maximo,621.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-05,total,7039.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-05,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-05,maximo,269.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-06,total,20831.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-06,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-06,maximo,683.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-07,total,20829.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-07,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-07,maximo,659.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-08,total,18750.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-08,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-08,maximo,671.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-09,total,20653.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-09,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-09,maximo,677.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-10,total,8348.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-10,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-10,maximo,413.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-11,total,7513.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-11,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-11,maximo,317.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-12,total,7522.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-12,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-12,maximo,299.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-13,total,20441.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-13,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-13,maximo,802.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-14,total,8468.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-14,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-14,maximo,348.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-15,total,6826.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-15,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-15,maximo,526.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-16,total,15570.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-16,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-16,maximo,642.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-17,total,21024.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-17,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-17,maximo,717.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-18,total,7843.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-18,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-18,maximo,426.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-19,total,8160.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-19,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-19,maximo,294.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-20,total,19713.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-20,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-20,maximo,717.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-21,total,8412.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-21,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-21,maximo,369.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-22,total,9160.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-22,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-22,maximo,334.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-23,total,11330.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-23,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-23,maximo,686.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-24,total,9400.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-24,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-24,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-24,maximo,380.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-25,total,9877.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-25,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-25,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-25,maximo,613.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-26,total,17379.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-26,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-26,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-26,maximo,714.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-27,total,9776.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-27,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-27,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-27,maximo,454.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-28,total,9378.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-28,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-28,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-28,maximo,274.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-29,total,13452.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-29,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-29,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-29,maximo,416.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-30,total,15689.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-30,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-30,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-30,maximo,656.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-31,total,8408.0
97,TAGANANA,126,RAD,Radiación solar,2017-01-31,media,
97,TAGANANA,126,RAD,Radiación solar,2017-01-31,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-01-31,maximo,431.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-01,total,11180.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-01,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-01,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-01,maximo,484.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-02,total,18972.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-02,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-02,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-02,maximo,827.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-03,total,15791.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-03,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-03,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-03,maximo,670.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-04,total,24955.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-04,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-04,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-04,maximo,783.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-05,total,11296.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-05,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-05,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-05,maximo,561.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-06,total,14929.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-06,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-06,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-06,maximo,612.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-07,total,9655.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-07,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-07,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-07,maximo,450.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-08,total,25829.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-08,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-08,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-08,maximo,817.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-09,total,19760.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-09,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-09,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-09,maximo,843.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-10,total,11214.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-10,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-10,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-10,maximo,502.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-11,total,11335.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-11,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-11,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-11,maximo,482.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-12,total,11372.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-12,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-12,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-12,maximo,594.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-13,total,14957.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-13,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-13,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-13,maximo,894.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-14,total,29083.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-14,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-14,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-14,maximo,896.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-15,total,10279.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-15,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-15,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-15,maximo,508.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-16,total,19943.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-16,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-16,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-16,maximo,846.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-17,total,24803.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-17,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-17,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-17,maximo,783.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-18,total,7107.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-18,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-18,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-18,maximo,225.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-19,total,8855.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-19,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-19,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-19,maximo,401.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-20,total,14775.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-20,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-20,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-20,maximo,840.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-21,total,3350.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-21,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-21,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-21,maximo,146.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-22,total,8833.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-22,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-22,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-22,maximo,648.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-23,total,12943.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-23,media,
97,TAGANANA,126,RAD,Radiación solar,2017-02-23,minimo,
97,TAGANANA,126,RAD,Radiación solar,2017-02-23,maximo,855.0
97,TAGANANA,126,RAD,Radiación solar,2017-02-24,total,8964.0
