﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,734,RAD,Radiación solar,2023-05-24,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-24,maximo,1137.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-25,total,16185.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-25,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-25,maximo,604.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-26,total,45856.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-26,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-26,maximo,1138.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-27,total,42468.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-27,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-27,maximo,1114.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-28,total,31241.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-28,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-28,maximo,1130.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-29,total,50253.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-29,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-29,maximo,1156.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-30,total,31565.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-30,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-30,maximo,1088.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-31,total,48987.0
68,VICTOTH,734,RAD,Radiación solar,2023-05-31,media,
68,VICTOTH,734,RAD,Radiación solar,2023-05-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-05-31,maximo,1048.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-01,total,16121.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-01,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-01,maximo,582.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-02,total,15900.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-02,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-02,maximo,482.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-03,total,26125.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-03,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-03,maximo,663.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-04,total,45189.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-04,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-04,maximo,1084.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-05,total,28144.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-05,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-05,maximo,856.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-06,total,22655.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-06,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-06,maximo,861.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-07,total,22723.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-07,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-07,maximo,1178.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-08,total,16630.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-08,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-08,maximo,918.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-09,total,28187.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-09,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-09,maximo,898.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-10,total,49226.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-10,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-10,maximo,1049.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-11,total,48468.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-11,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-11,maximo,1034.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-12,total,17219.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-12,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-12,maximo,791.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-13,total,21762.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-13,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-13,maximo,519.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-14,total,22676.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-14,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-14,maximo,682.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-15,total,29661.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-15,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-15,maximo,1052.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-16,total,46126.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-16,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-16,maximo,1051.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-17,total,42396.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-17,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-17,maximo,1181.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-18,total,47527.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-18,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-18,maximo,1044.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-19,total,19630.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-19,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-19,maximo,835.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-20,total,45358.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-20,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-20,maximo,1061.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-21,total,20890.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-21,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-21,maximo,723.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-22,total,20071.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-22,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-22,maximo,685.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-23,total,19369.5
68,VICTOTH,734,RAD,Radiación solar,2023-06-23,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-23,maximo,674.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-24,total,17559.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-24,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-24,maximo,691.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-25,total,10714.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-25,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-25,maximo,563.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-26,total,25593.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-26,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-26,maximo,832.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-27,total,47199.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-27,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-27,maximo,1027.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-28,total,46214.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-28,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-28,maximo,996.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-29,total,45991.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-29,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-29,maximo,1012.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-30,total,47392.0
68,VICTOTH,734,RAD,Radiación solar,2023-06-30,media,
68,VICTOTH,734,RAD,Radiación solar,2023-06-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-06-30,maximo,1023.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-01,total,37982.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-01,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-01,maximo,1014.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-02,total,36915.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-02,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-02,maximo,1072.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-03,total,20252.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-03,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-03,maximo,900.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-04,total,45776.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-04,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-04,maximo,1000.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-05,total,41541.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-05,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-05,maximo,977.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-06,total,20931.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-06,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-06,maximo,1090.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-07,total,31941.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-07,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-07,maximo,845.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-08,total,30430.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-08,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-08,maximo,923.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-09,total,37522.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-09,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-09,maximo,1094.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-10,total,45879.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-10,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-10,maximo,1021.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-11,total,35773.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-11,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-11,maximo,998.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-12,total,38350.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-12,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-12,maximo,982.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-13,total,43154.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-13,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-13,maximo,947.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-14,total,42944.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-14,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-14,maximo,967.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-15,total,41368.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-15,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-15,maximo,985.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-16,total,27753.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-16,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-16,maximo,1090.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-17,total,11206.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-17,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-17,maximo,353.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-18,total,12834.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-18,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-18,maximo,364.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-19,total,20152.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-19,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-19,maximo,743.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-20,total,39575.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-20,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-20,maximo,1043.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-21,total,46140.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-21,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-21,maximo,1045.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-22,total,47671.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-22,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-22,maximo,1040.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-23,total,38125.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-23,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-23,maximo,1096.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-24,total,39400.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-24,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-24,maximo,1136.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-25,total,28156.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-25,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-25,maximo,976.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-26,total,28187.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-26,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-26,maximo,720.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-27,total,33355.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-27,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-27,maximo,1063.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-28,total,29754.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-28,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-28,maximo,1057.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-29,total,21708.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-29,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-29,maximo,669.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-30,total,45037.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-30,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-30,maximo,991.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-31,total,37062.0
68,VICTOTH,734,RAD,Radiación solar,2023-07-31,media,
68,VICTOTH,734,RAD,Radiación solar,2023-07-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-07-31,maximo,1031.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-01,total,40079.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-01,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-01,maximo,1054.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-02,total,41808.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-02,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-02,maximo,960.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-03,total,21260.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-03,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-03,maximo,581.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-04,total,16609.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-04,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-04,maximo,503.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-05,total,30794.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-05,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-05,maximo,910.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-06,total,38943.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-06,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-06,maximo,1015.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-07,total,25006.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-07,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-07,maximo,1093.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-08,total,37088.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-08,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-08,maximo,1043.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-09,total,34059.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-09,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-09,maximo,1109.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-10,total,40334.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-10,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-10,maximo,945.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-11,total,40221.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-11,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-11,maximo,923.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-12,total,40130.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-12,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-12,maximo,910.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-13,total,41549.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-13,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-13,maximo,929.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-14,total,39990.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-14,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-14,maximo,942.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-15,total,40994.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-15,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-15,maximo,930.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-16,total,37387.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-16,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-16,maximo,929.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-17,total,31191.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-17,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-17,maximo,766.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-18,total,28573.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-18,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-18,maximo,811.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-19,total,26165.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-19,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-19,maximo,754.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-20,total,27572.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-20,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-20,maximo,937.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-21,total,36712.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-21,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-21,maximo,899.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-22,total,36361.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-22,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-22,maximo,922.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-23,total,29784.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-23,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-23,maximo,913.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-24,total,37634.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-24,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-24,maximo,1003.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-25,total,20157.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-25,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-25,maximo,801.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-26,total,40520.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-26,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-26,maximo,1026.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-27,total,41005.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-27,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-27,maximo,929.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-28,total,39768.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-28,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-28,maximo,987.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-29,total,32277.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-29,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-29,maximo,1036.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-30,total,22695.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-30,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-30,maximo,940.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-31,total,25035.0
68,VICTOTH,734,RAD,Radiación solar,2023-08-31,media,
68,VICTOTH,734,RAD,Radiación solar,2023-08-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2023-08-31,maximo,875.0
68,VICTOTH,734,RAD,Radiación solar,2023-09-01,total,21820.0
