﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,299,RAIN,Precipitación,2022-11-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-19,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-20,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-21,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-26,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-27,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-28,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-29,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-30,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-11-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-11-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-01,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-01,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-01,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-01,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-02,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-02,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-02,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-02,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-03,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-03,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-03,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-03,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-04,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2022-12-04,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-04,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-04,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-05,total,18.5
94,TOPO_MA,299,RAIN,Precipitación,2022-12-05,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-05,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-05,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-06,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2022-12-06,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-06,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-06,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-07,total,33.2
94,TOPO_MA,299,RAIN,Precipitación,2022-12-07,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-07,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-07,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-08,total,3.4
94,TOPO_MA,299,RAIN,Precipitación,2022-12-08,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-08,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-08,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-09,total,3.5
94,TOPO_MA,299,RAIN,Precipitación,2022-12-09,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-09,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-09,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-10,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-10,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-10,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-10,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-11,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-11,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-11,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-11,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-12,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-12,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-12,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-12,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-13,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-13,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-13,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-13,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-14,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-14,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-14,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-14,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-15,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-15,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-15,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-15,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-16,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-16,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-16,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-16,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-17,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-17,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-17,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-17,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-18,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-18,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-18,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-18,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-19,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-19,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-19,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-19,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-20,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-20,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-20,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-20,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-21,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-21,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-21,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-21,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-22,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-22,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-22,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-22,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-23,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-23,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-23,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-23,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-24,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-24,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-24,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-24,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-25,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-25,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-25,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-25,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-26,total,25.6
94,TOPO_MA,299,RAIN,Precipitación,2022-12-26,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-26,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-26,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-27,total,0.6
94,TOPO_MA,299,RAIN,Precipitación,2022-12-27,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-27,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-27,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-28,total,0.1
94,TOPO_MA,299,RAIN,Precipitación,2022-12-28,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-28,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-28,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-29,total,0.3
94,TOPO_MA,299,RAIN,Precipitación,2022-12-29,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-29,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-29,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-30,total,0.6
94,TOPO_MA,299,RAIN,Precipitación,2022-12-30,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-30,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-30,maximo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-31,total,0.0
94,TOPO_MA,299,RAIN,Precipitación,2022-12-31,media,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-31,minimo,
94,TOPO_MA,299,RAIN,Precipitación,2022-12-31,maximo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-01,total,29761.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-01,maximo,784.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-02,total,30074.7
94,TOPO_MA,301,RAD,Radiación solar,2022-01-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-02,maximo,790.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-03,total,29757.4
94,TOPO_MA,301,RAD,Radiación solar,2022-01-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-03,maximo,792.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-04,total,29784.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-04,maximo,780.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-05,total,29966.9
94,TOPO_MA,301,RAD,Radiación solar,2022-01-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-05,maximo,798.2
94,TOPO_MA,301,RAD,Radiación solar,2022-01-06,total,28137.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-06,maximo,797.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-07,total,29466.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-07,maximo,786.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-08,total,30254.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-08,maximo,793.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-09,total,13658.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-09,maximo,470.0
94,TOPO_MA,301,RAD,Radiación solar,2022-01-10,total,8938.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-10,maximo,401.2
94,TOPO_MA,301,RAD,Radiación solar,2022-01-11,total,28479.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-11,maximo,800.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-12,total,24455.9
94,TOPO_MA,301,RAD,Radiación solar,2022-01-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-12,maximo,847.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-13,total,28449.0
94,TOPO_MA,301,RAD,Radiación solar,2022-01-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-13,maximo,821.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-14,total,30742.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-14,maximo,799.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-15,total,30550.4
94,TOPO_MA,301,RAD,Radiación solar,2022-01-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-15,maximo,802.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-16,total,22935.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-16,maximo,829.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-17,total,1928.2
94,TOPO_MA,301,RAD,Radiación solar,2022-01-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-17,maximo,85.8
94,TOPO_MA,301,RAD,Radiación solar,2022-01-18,total,25804.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-18,maximo,805.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-19,total,26752.4
94,TOPO_MA,301,RAD,Radiación solar,2022-01-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-19,maximo,866.2
94,TOPO_MA,301,RAD,Radiación solar,2022-01-20,total,26897.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-20,maximo,813.4
94,TOPO_MA,301,RAD,Radiación solar,2022-01-21,total,18863.0
94,TOPO_MA,301,RAD,Radiación solar,2022-01-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-21,maximo,798.7
94,TOPO_MA,301,RAD,Radiación solar,2022-01-22,total,32596.7
94,TOPO_MA,301,RAD,Radiación solar,2022-01-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-22,maximo,859.1
94,TOPO_MA,301,RAD,Radiación solar,2022-01-23,total,26030.8
94,TOPO_MA,301,RAD,Radiación solar,2022-01-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-23,maximo,857.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-24,total,20569.7
94,TOPO_MA,301,RAD,Radiación solar,2022-01-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-24,maximo,836.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-25,total,9974.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-25,maximo,738.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-26,total,13437.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-26,maximo,793.2
94,TOPO_MA,301,RAD,Radiación solar,2022-01-27,total,11209.0
94,TOPO_MA,301,RAD,Radiación solar,2022-01-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-27,maximo,930.9
94,TOPO_MA,301,RAD,Radiación solar,2022-01-28,total,15873.8
94,TOPO_MA,301,RAD,Radiación solar,2022-01-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-28,maximo,1028.8
94,TOPO_MA,301,RAD,Radiación solar,2022-01-29,total,21346.4
94,TOPO_MA,301,RAD,Radiación solar,2022-01-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-29,maximo,940.3
94,TOPO_MA,301,RAD,Radiación solar,2022-01-30,total,25370.5
94,TOPO_MA,301,RAD,Radiación solar,2022-01-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-30,maximo,936.6
94,TOPO_MA,301,RAD,Radiación solar,2022-01-31,total,35594.4
94,TOPO_MA,301,RAD,Radiación solar,2022-01-31,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-31,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-01-31,maximo,901.3
94,TOPO_MA,301,RAD,Radiación solar,2022-02-01,total,9628.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-01,maximo,730.7
94,TOPO_MA,301,RAD,Radiación solar,2022-02-02,total,14062.8
94,TOPO_MA,301,RAD,Radiación solar,2022-02-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-02,maximo,915.8
94,TOPO_MA,301,RAD,Radiación solar,2022-02-03,total,25153.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-03,maximo,817.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-04,total,28708.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-04,maximo,810.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-05,total,34535.0
94,TOPO_MA,301,RAD,Radiación solar,2022-02-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-05,maximo,873.1
94,TOPO_MA,301,RAD,Radiación solar,2022-02-06,total,33295.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-06,maximo,889.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-07,total,35066.3
94,TOPO_MA,301,RAD,Radiación solar,2022-02-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-07,maximo,900.3
94,TOPO_MA,301,RAD,Radiación solar,2022-02-08,total,35815.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-08,maximo,906.4
94,TOPO_MA,301,RAD,Radiación solar,2022-02-09,total,16565.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-09,maximo,777.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-10,total,32460.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-10,maximo,880.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-11,total,34006.9
94,TOPO_MA,301,RAD,Radiación solar,2022-02-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-11,maximo,914.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-12,total,29503.4
94,TOPO_MA,301,RAD,Radiación solar,2022-02-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-12,maximo,940.1
94,TOPO_MA,301,RAD,Radiación solar,2022-02-13,total,37309.0
94,TOPO_MA,301,RAD,Radiación solar,2022-02-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-13,maximo,905.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-14,total,23383.4
94,TOPO_MA,301,RAD,Radiación solar,2022-02-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-14,maximo,957.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-15,total,33901.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-15,maximo,976.4
94,TOPO_MA,301,RAD,Radiación solar,2022-02-16,total,39689.0
94,TOPO_MA,301,RAD,Radiación solar,2022-02-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-16,maximo,952.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-17,total,38277.0
94,TOPO_MA,301,RAD,Radiación solar,2022-02-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-17,maximo,946.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-18,total,34114.7
94,TOPO_MA,301,RAD,Radiación solar,2022-02-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-18,maximo,1038.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-19,total,21323.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-19,maximo,873.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-20,total,19203.3
94,TOPO_MA,301,RAD,Radiación solar,2022-02-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-20,maximo,825.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-21,total,9830.5
94,TOPO_MA,301,RAD,Radiación solar,2022-02-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-21,maximo,408.2
94,TOPO_MA,301,RAD,Radiación solar,2022-02-22,total,41985.0
94,TOPO_MA,301,RAD,Radiación solar,2022-02-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-22,maximo,993.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-23,total,38850.6
94,TOPO_MA,301,RAD,Radiación solar,2022-02-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2022-02-23,maximo,992.0
