﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2021-04-04,total,26799.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-04,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-04,maximo,909.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-05,total,16505.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-05,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-05,maximo,638.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-06,total,38277.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-06,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-06,maximo,1002.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-07,total,26904.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-07,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-07,maximo,1096.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-08,total,28540.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-08,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-08,maximo,889.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-09,total,18533.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-09,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-09,maximo,741.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-10,total,39737.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-10,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-10,maximo,1085.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-11,total,42811.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-11,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-11,maximo,1007.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-12,total,38439.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-12,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-12,maximo,985.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-13,total,37070.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-13,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-13,maximo,1069.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-14,total,19206.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-14,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-14,maximo,782.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-15,total,20463.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-15,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-15,maximo,921.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-16,total,21117.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-16,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-16,maximo,1016.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-17,total,15410.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-17,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-17,maximo,941.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-18,total,31687.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-18,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-18,maximo,942.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-19,total,36033.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-19,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-19,maximo,1037.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-20,total,22422.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-20,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-20,maximo,770.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-21,total,25870.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-21,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-21,maximo,1130.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-22,total,41884.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-22,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-22,maximo,1076.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-23,total,17454.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-23,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-23,maximo,544.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-24,total,27310.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-24,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-24,maximo,1100.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-25,total,18364.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-25,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-25,maximo,890.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-26,total,16990.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-26,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-26,maximo,629.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-27,total,15551.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-27,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-27,maximo,621.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-28,total,17943.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-28,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-28,maximo,993.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-29,total,18169.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-29,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-29,maximo,861.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-30,total,13157.0
71,PALOBTH,833,RAD,Radiación solar,2021-04-30,media,
71,PALOBTH,833,RAD,Radiación solar,2021-04-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-04-30,maximo,726.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-01,total,17563.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-01,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-01,maximo,930.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-02,total,14516.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-02,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-02,maximo,792.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-03,total,36287.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-03,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-03,maximo,1133.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-04,total,20623.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-04,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-04,maximo,781.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-05,total,14386.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-05,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-05,maximo,857.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-06,total,16904.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-06,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-06,maximo,653.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-07,total,15405.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-07,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-07,maximo,581.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-08,total,35571.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-08,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-08,maximo,1122.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-09,total,46468.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-09,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-09,maximo,1063.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-10,total,15192.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-10,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-10,maximo,823.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-11,total,20277.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-11,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-11,maximo,586.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-12,total,41373.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-12,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-12,maximo,1017.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-13,total,25676.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-13,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-13,maximo,1126.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-14,total,32661.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-14,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-14,maximo,1155.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-15,total,43225.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-15,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-15,maximo,1129.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-16,total,45341.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-16,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-16,maximo,1046.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-17,total,14323.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-17,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-17,maximo,407.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-18,total,33436.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-18,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-18,maximo,1028.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-19,total,47454.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-19,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-19,maximo,1111.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-20,total,47115.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-20,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-20,maximo,1013.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-21,total,44330.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-21,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-21,maximo,1008.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-22,total,18292.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-22,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-22,maximo,709.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-23,total,11107.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-23,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-23,maximo,394.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-24,total,14506.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-24,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-24,maximo,531.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-25,total,18386.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-25,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-25,maximo,837.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-26,total,12429.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-26,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-26,maximo,392.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-27,total,14179.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-27,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-27,maximo,340.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-28,total,30171.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-28,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-28,maximo,1146.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-29,total,43045.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-29,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-29,maximo,1178.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-30,total,14553.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-30,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-30,maximo,1036.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-31,total,11430.0
71,PALOBTH,833,RAD,Radiación solar,2021-05-31,media,
71,PALOBTH,833,RAD,Radiación solar,2021-05-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-05-31,maximo,598.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-01,total,21587.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-01,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-01,maximo,863.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-02,total,20707.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-02,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-02,maximo,672.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-03,total,24540.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-03,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-03,maximo,929.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-04,total,11693.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-04,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-04,maximo,359.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-05,total,16886.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-05,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-05,maximo,685.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-06,total,14415.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-06,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-06,maximo,484.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-07,total,12467.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-07,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-07,maximo,508.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-08,total,26259.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-08,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-08,maximo,881.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-09,total,24832.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-09,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-09,maximo,1044.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-10,total,30892.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-10,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-10,maximo,1001.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-11,total,45406.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-11,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-11,maximo,982.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-12,total,48414.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-12,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-12,maximo,1040.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-13,total,35778.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-13,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-13,maximo,1010.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-14,total,33876.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-14,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-14,maximo,981.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-15,total,39253.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-15,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-15,maximo,1149.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-16,total,18300.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-16,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-16,maximo,685.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-17,total,10163.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-17,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-17,maximo,368.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-18,total,18282.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-18,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-18,maximo,801.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-19,total,19453.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-19,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-19,maximo,696.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-20,total,31291.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-20,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-20,maximo,1101.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-21,total,14194.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-21,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-21,maximo,468.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-22,total,15481.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-22,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-22,maximo,489.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-23,total,16822.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-23,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-23,maximo,471.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-24,total,10888.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-24,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-24,maximo,323.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-25,total,33618.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-25,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-25,maximo,1179.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-26,total,39100.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-26,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-26,maximo,1094.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-27,total,22223.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-27,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-27,maximo,739.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-28,total,39547.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-28,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-28,maximo,1137.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-29,total,32854.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-29,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-29,maximo,1085.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-30,total,29904.0
71,PALOBTH,833,RAD,Radiación solar,2021-06-30,media,
71,PALOBTH,833,RAD,Radiación solar,2021-06-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-06-30,maximo,870.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-01,total,38774.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-01,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-01,maximo,1023.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-02,total,35675.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-02,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-02,maximo,1046.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-03,total,42997.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-03,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-03,maximo,1065.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-04,total,34402.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-04,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-04,maximo,973.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-05,total,45382.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-05,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-05,maximo,1045.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-06,total,25944.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-06,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-06,maximo,922.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-07,total,41219.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-07,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-07,maximo,1036.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-08,total,29342.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-08,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-08,maximo,1097.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-09,total,14053.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-09,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-09,maximo,390.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-10,total,12207.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-10,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-10,maximo,603.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-11,total,20395.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-11,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-11,maximo,737.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-12,total,23846.0
71,PALOBTH,833,RAD,Radiación solar,2021-07-12,media,
71,PALOBTH,833,RAD,Radiación solar,2021-07-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2021-07-12,maximo,822.0
