﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-28,maximo,1185.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-29,total,59378.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-29,maximo,1189.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-30,total,59156.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-06-30,maximo,1185.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-01,total,53769.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-01,maximo,1194.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-02,total,58711.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-02,maximo,1168.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-03,total,58660.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-03,maximo,1188.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-04,total,59055.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-04,maximo,1201.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-05,total,56967.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-05,maximo,1154.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-06,total,58173.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-06,maximo,1178.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-07,total,58261.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-07,maximo,1186.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-08,total,52225.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-08,maximo,1095.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-09,total,49968.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-09,maximo,1068.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-10,total,42948.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-10,maximo,1173.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-11,total,53295.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-11,maximo,1127.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-12,total,57644.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-12,maximo,1168.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-13,total,57279.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-13,maximo,1163.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-14,total,54933.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-14,maximo,1134.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-15,total,52910.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-15,maximo,1096.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-16,total,50648.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-16,maximo,1104.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-17,total,54094.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-17,maximo,1124.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-18,total,54758.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-18,maximo,1131.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-19,total,49534.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-19,maximo,1105.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-20,total,45187.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-20,maximo,1274.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-21,total,52994.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-21,maximo,1110.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-22,total,52897.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-22,maximo,1111.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-23,total,29183.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-23,maximo,947.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-24,total,41266.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-24,maximo,1130.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-25,total,50989.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-25,maximo,1067.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-26,total,49839.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-26,maximo,1068.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-27,total,49751.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-27,maximo,1054.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-28,total,55170.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-28,maximo,1137.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-29,total,56041.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-29,maximo,1147.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-30,total,55521.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-30,maximo,1142.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-31,total,50300.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-07-31,maximo,1082.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-01,total,46679.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-01,maximo,1059.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-02,total,50084.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-02,maximo,1067.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-03,total,51647.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-03,maximo,1167.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-04,total,51535.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-04,maximo,1089.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-05,total,51331.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-05,maximo,1081.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-06,total,50957.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-06,maximo,1092.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-07,total,51644.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-07,maximo,1202.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-08,total,51754.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-08,maximo,1091.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-09,total,50983.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-09,maximo,1088.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-10,total,52083.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-10,maximo,1093.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-11,total,53198.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-11,maximo,1110.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-12,total,53771.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-12,maximo,1127.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-13,total,49355.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-13,maximo,1060.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-14,total,42333.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-14,maximo,1054.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-15,total,47179.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-15,maximo,1288.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-16,total,53257.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-16,maximo,1130.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-17,total,49130.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-17,maximo,1136.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-18,total,53993.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-18,maximo,1144.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-19,total,49744.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-19,maximo,1084.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-20,total,43631.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-20,maximo,1073.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-21,total,39647.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-21,maximo,1084.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-22,total,46525.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-22,maximo,1043.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-23,total,46437.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-23,maximo,1043.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-24,total,48901.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-24,maximo,1129.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-25,total,53010.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-25,maximo,1134.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-26,total,50468.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-26,maximo,1086.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-27,total,42273.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-27,maximo,1116.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-28,total,37310.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-28,maximo,1137.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-29,total,47003.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-29,maximo,1110.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-30,total,44290.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-30,maximo,1117.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-31,total,5677.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-08-31,maximo,182.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-01,total,18152.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-01,maximo,660.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-02,total,32814.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-02,maximo,1170.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-03,total,47747.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-03,maximo,1080.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-04,total,49685.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-04,maximo,1195.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-05,total,45412.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-05,maximo,1073.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-06,total,48674.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-06,maximo,1068.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-07,total,49274.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-07,maximo,1080.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-08,total,49156.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-08,maximo,1083.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-09,total,49157.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-09,maximo,1091.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-10,total,48837.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-10,maximo,1080.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-11,total,45851.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-11,maximo,1089.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-12,total,40922.8
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-12,maximo,1154.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-13,total,26772.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-13,maximo,936.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-14,total,45527.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-14,maximo,1104.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-15,total,47215.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-15,maximo,1049.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-16,total,47493.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-16,maximo,1057.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-17,total,46223.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-17,maximo,1060.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-18,total,12072.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-18,maximo,466.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-19,total,22231.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-19,maximo,1235.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-20,total,18484.6
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-20,maximo,1119.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-21,total,46252.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-21,maximo,1085.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-22,total,46557.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-22,maximo,1041.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-23,total,41454.2
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-23,maximo,1054.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-24,total,4851.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-24,maximo,187.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-25,total,8565.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-25,maximo,395.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-26,total,25114.5
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-26,maximo,872.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-27,total,37899.1
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-27,maximo,982.7
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-28,total,40419.4
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-28,maximo,1088.9
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-29,total,40304.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-29,maximo,1013.3
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-30,total,29303.0
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2022-09-30,minimo,
