﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,734,RAD,Radiación solar,2022-04-05,maximo,693.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-06,total,26868.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-06,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-06,maximo,1075.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-07,total,39948.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-07,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-07,maximo,1060.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-08,total,34607.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-08,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-08,maximo,1029.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-09,total,35559.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-09,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-09,maximo,1038.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-10,total,39918.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-10,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-10,maximo,1014.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-11,total,17020.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-11,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-11,maximo,691.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-12,total,12215.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-12,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-12,maximo,454.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-13,total,22322.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-13,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-13,maximo,926.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-14,total,45187.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-14,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-14,maximo,1046.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-15,total,43978.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-15,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-15,maximo,1042.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-16,total,31061.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-16,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-16,maximo,1027.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-17,total,39194.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-17,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-17,maximo,978.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-18,total,43737.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-18,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-18,maximo,995.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-19,total,23052.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-19,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-19,maximo,792.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-20,total,38553.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-20,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-20,maximo,1112.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-21,total,22784.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-21,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-21,maximo,840.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-22,total,18659.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-22,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-22,maximo,548.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-23,total,17094.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-23,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-23,maximo,802.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-24,total,45726.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-24,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-24,maximo,1014.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-25,total,34810.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-25,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-25,maximo,1067.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-26,total,23110.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-26,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-26,maximo,753.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-27,total,36038.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-27,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-27,maximo,1074.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-28,total,43480.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-28,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-28,maximo,1033.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-29,total,46600.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-29,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-29,maximo,1062.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-30,total,47569.0
68,VICTOTH,734,RAD,Radiación solar,2022-04-30,media,
68,VICTOTH,734,RAD,Radiación solar,2022-04-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-04-30,maximo,1056.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-01,total,31836.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-01,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-01,maximo,866.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-02,total,30317.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-02,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-02,maximo,1131.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-03,total,21620.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-03,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-03,maximo,816.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-04,total,18476.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-04,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-04,maximo,588.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-05,total,30490.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-05,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-05,maximo,1098.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-06,total,17668.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-06,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-06,maximo,557.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-07,total,18430.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-07,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-07,maximo,628.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-08,total,23454.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-08,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-08,maximo,673.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-09,total,44143.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-09,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-09,maximo,1058.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-10,total,36942.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-10,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-10,maximo,1140.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-11,total,19139.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-11,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-11,maximo,1046.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-12,total,24261.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-12,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-12,maximo,1006.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-13,total,31311.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-13,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-13,maximo,1001.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-14,total,19176.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-14,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-14,maximo,678.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-15,total,49081.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-15,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-15,maximo,1062.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-16,total,49574.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-16,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-16,maximo,1065.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-17,total,42183.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-17,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-17,maximo,1077.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-18,total,28872.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-18,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-18,maximo,1064.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-19,total,39306.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-19,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-19,maximo,1277.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-20,total,37844.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-20,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-20,maximo,1068.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-21,total,35182.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-21,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-21,maximo,1154.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-22,total,26616.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-22,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-22,maximo,716.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-23,total,15788.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-23,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-23,maximo,991.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-24,total,23512.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-24,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-24,maximo,922.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-25,total,15293.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-25,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-25,maximo,558.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-26,total,30067.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-26,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-26,maximo,1256.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-27,total,16003.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-27,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-27,maximo,523.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-28,total,13037.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-28,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-28,maximo,598.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-29,total,46056.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-29,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-29,maximo,1060.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-30,total,48831.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-30,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-30,maximo,1049.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-31,total,34960.0
68,VICTOTH,734,RAD,Radiación solar,2022-05-31,media,
68,VICTOTH,734,RAD,Radiación solar,2022-05-31,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-05-31,maximo,1079.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-01,total,14904.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-01,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-01,maximo,834.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-02,total,24273.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-02,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-02,maximo,756.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-03,total,22433.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-03,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-03,maximo,947.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-04,total,40465.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-04,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-04,maximo,1201.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-05,total,35668.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-05,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-05,maximo,1321.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-06,total,40058.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-06,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-06,maximo,1171.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-07,total,36307.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-07,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-07,maximo,1037.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-08,total,47426.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-08,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-08,maximo,1029.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-09,total,40937.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-09,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-09,maximo,1086.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-10,total,49118.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-10,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-10,maximo,1059.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-11,total,32498.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-11,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-11,maximo,935.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-12,total,39231.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-12,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-12,maximo,1138.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-13,total,16325.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-13,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-13,maximo,492.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-14,total,18807.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-14,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-14,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-14,maximo,957.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-15,total,45522.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-15,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-15,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-15,maximo,1074.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-16,total,35529.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-16,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-16,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-16,maximo,1009.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-17,total,32312.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-17,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-17,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-17,maximo,969.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-18,total,19155.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-18,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-18,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-18,maximo,665.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-19,total,13610.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-19,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-19,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-19,maximo,445.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-20,total,11901.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-20,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-20,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-20,maximo,419.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-21,total,14591.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-21,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-21,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-21,maximo,361.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-22,total,13001.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-22,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-22,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-22,maximo,675.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-23,total,30079.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-23,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-23,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-23,maximo,1126.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-24,total,24569.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-24,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-24,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-24,maximo,798.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-25,total,30956.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-25,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-25,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-25,maximo,1160.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-26,total,18918.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-26,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-26,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-26,maximo,605.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-27,total,21802.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-27,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-27,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-27,maximo,1094.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-28,total,20760.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-28,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-28,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-28,maximo,1174.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-29,total,20782.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-29,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-29,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-29,maximo,984.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-30,total,17697.0
68,VICTOTH,734,RAD,Radiación solar,2022-06-30,media,
68,VICTOTH,734,RAD,Radiación solar,2022-06-30,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-06-30,maximo,562.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-01,total,16863.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-01,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-01,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-01,maximo,709.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-02,total,25361.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-02,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-02,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-02,maximo,1202.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-03,total,17086.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-03,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-03,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-03,maximo,537.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-04,total,19041.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-04,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-04,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-04,maximo,646.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-05,total,24656.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-05,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-05,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-05,maximo,781.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-06,total,39150.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-06,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-06,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-06,maximo,1089.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-07,total,41865.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-07,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-07,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-07,maximo,1106.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-08,total,41603.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-08,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-08,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-08,maximo,994.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-09,total,36274.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-09,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-09,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-09,maximo,934.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-10,total,33096.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-10,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-10,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-10,maximo,1037.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-11,total,38984.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-11,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-11,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-11,maximo,1034.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-12,total,17278.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-12,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-12,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-12,maximo,502.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-13,total,46142.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-13,media,
68,VICTOTH,734,RAD,Radiación solar,2022-07-13,minimo,
68,VICTOTH,734,RAD,Radiación solar,2022-07-13,maximo,1062.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-14,total,46956.0
68,VICTOTH,734,RAD,Radiación solar,2022-07-14,media,
