﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,443,RAD,Radiación solar,2021-05-04,maximo,1019.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-05,total,45924.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-05,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-05,maximo,1049.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-06,total,48587.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-06,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-06,maximo,1059.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-07,total,34893.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-07,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-07,maximo,891.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-08,total,28491.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-08,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-08,maximo,1030.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-09,total,49480.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-09,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-09,maximo,1037.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-10,total,9728.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-10,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-10,maximo,468.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-11,total,21811.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-11,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-11,maximo,765.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-12,total,46617.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-12,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-12,maximo,1064.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-13,total,28990.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-13,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-13,maximo,1218.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-14,total,48805.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-14,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-14,maximo,1081.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-15,total,47962.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-15,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-15,maximo,1008.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-16,total,46774.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-16,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-16,maximo,995.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-17,total,34608.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-17,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-17,maximo,1048.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-18,total,35799.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-18,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-18,maximo,1027.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-19,total,48948.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-19,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-19,maximo,1031.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-20,total,48183.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-20,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-20,maximo,1005.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-21,total,34027.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-21,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-21,maximo,673.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-22,total,44812.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-22,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-22,maximo,939.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-23,total,23162.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-23,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-23,maximo,1026.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-24,total,27774.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-24,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-24,maximo,1129.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-25,total,38558.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-25,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-25,maximo,1155.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-26,total,33262.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-26,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-26,maximo,1238.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-27,total,14014.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-27,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-27,maximo,560.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-28,total,42043.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-28,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-28,maximo,1070.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-29,total,50636.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-29,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-29,maximo,1061.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-30,total,40640.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-30,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-30,maximo,1034.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-31,total,16172.0
74,CHIOTH,443,RAD,Radiación solar,2021-05-31,media,
74,CHIOTH,443,RAD,Radiación solar,2021-05-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-05-31,maximo,625.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-01,total,26451.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-01,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-01,maximo,973.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-02,total,13616.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-02,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-02,maximo,706.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-03,total,15440.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-03,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-03,maximo,510.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-04,total,15202.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-04,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-04,maximo,434.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-05,total,45810.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-05,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-05,maximo,1053.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-06,total,52111.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-06,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-06,maximo,1051.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-07,total,32605.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-07,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-07,maximo,1033.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-08,total,30773.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-08,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-08,maximo,876.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-09,total,27439.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-09,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-09,maximo,1008.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-10,total,32306.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-10,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-10,maximo,974.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-11,total,45560.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-11,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-11,maximo,953.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-12,total,49260.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-12,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-12,maximo,1013.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-13,total,47964.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-13,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-13,maximo,984.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-14,total,35311.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-14,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-14,maximo,984.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-15,total,28287.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-15,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-15,maximo,885.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-16,total,28491.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-16,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-16,maximo,1172.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-17,total,19029.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-17,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-17,maximo,763.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-18,total,11683.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-18,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-18,maximo,345.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-19,total,17992.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-19,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-19,maximo,662.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-20,total,41271.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-20,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-20,maximo,993.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-21,total,18167.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-21,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-21,maximo,631.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-22,total,13135.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-22,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-22,maximo,406.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-23,total,18218.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-23,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-23,maximo,969.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-24,total,14183.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-24,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-24,maximo,442.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-25,total,47609.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-25,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-25,maximo,1103.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-26,total,51109.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-26,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-26,maximo,1021.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-27,total,51620.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-27,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-27,maximo,1037.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-28,total,52631.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-28,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-28,maximo,1054.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-29,total,50836.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-29,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-29,maximo,1066.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-30,total,36607.0
74,CHIOTH,443,RAD,Radiación solar,2021-06-30,media,
74,CHIOTH,443,RAD,Radiación solar,2021-06-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-06-30,maximo,995.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-01,total,44324.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-01,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-01,maximo,1154.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-02,total,49076.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-02,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-02,maximo,996.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-03,total,48753.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-03,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-03,maximo,987.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-04,total,50987.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-04,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-04,maximo,1021.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-05,total,49533.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-05,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-05,maximo,993.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-06,total,48378.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-06,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-06,maximo,985.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-07,total,48098.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-07,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-07,maximo,985.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-08,total,14556.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-08,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-08,maximo,517.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-09,total,38733.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-09,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-09,maximo,1073.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-10,total,48972.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-10,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-10,maximo,1062.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-11,total,36767.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-11,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-11,maximo,941.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-12,total,41159.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-12,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-12,maximo,899.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-13,total,43098.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-13,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-13,maximo,948.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-14,total,45969.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-14,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-14,maximo,954.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-15,total,46796.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-15,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-15,maximo,962.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-16,total,46541.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-16,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-16,maximo,960.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-17,total,45929.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-17,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-17,maximo,961.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-18,total,46067.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-18,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-18,maximo,960.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-19,total,46505.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-19,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-19,maximo,966.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-20,total,47723.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-20,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-20,maximo,977.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-21,total,49182.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-21,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-21,maximo,1020.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-22,total,47473.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-22,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-22,maximo,984.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-23,total,46862.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-23,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-23,maximo,971.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-24,total,42792.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-24,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-24,maximo,924.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-25,total,43028.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-25,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-25,maximo,927.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-26,total,47769.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-26,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-26,maximo,984.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-27,total,27379.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-27,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-27,maximo,888.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-28,total,37307.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-28,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-28,maximo,1020.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-29,total,41698.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-29,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-29,maximo,1011.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-30,total,45658.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-30,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-30,maximo,1047.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-31,total,45194.0
74,CHIOTH,443,RAD,Radiación solar,2021-07-31,media,
74,CHIOTH,443,RAD,Radiación solar,2021-07-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-07-31,maximo,960.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-01,total,45691.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-01,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-01,maximo,963.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-02,total,45015.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-02,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-02,maximo,1139.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-03,total,18803.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-03,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-03,maximo,699.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-04,total,42286.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-04,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-04,maximo,1110.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-05,total,47539.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-05,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-05,maximo,986.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-06,total,41525.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-06,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-06,maximo,1021.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-07,total,24320.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-07,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-07,maximo,1036.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-08,total,19071.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-08,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-08,maximo,1089.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-09,total,13041.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-09,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-09,maximo,596.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-10,total,20688.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-10,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-10,maximo,719.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-11,total,6572.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-11,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2021-08-11,maximo,234.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-12,total,43604.0
74,CHIOTH,443,RAD,Radiación solar,2021-08-12,media,
74,CHIOTH,443,RAD,Radiación solar,2021-08-12,minimo,
