﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,830,RAIN,Precipitación,2018-11-16,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-16,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-17,total,23.8
71,PALOBTH,830,RAIN,Precipitación,2018-11-17,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-17,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-17,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-18,total,2.9
71,PALOBTH,830,RAIN,Precipitación,2018-11-18,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-18,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-18,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-19,total,0.4
71,PALOBTH,830,RAIN,Precipitación,2018-11-19,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-20,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-20,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-20,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-20,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-21,total,2.1
71,PALOBTH,830,RAIN,Precipitación,2018-11-21,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-21,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-21,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-22,total,55.7
71,PALOBTH,830,RAIN,Precipitación,2018-11-22,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-22,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-22,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-23,total,13.6
71,PALOBTH,830,RAIN,Precipitación,2018-11-23,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-23,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-23,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-24,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-24,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-24,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-24,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-25,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-25,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-25,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-25,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-26,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-26,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-26,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-26,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-27,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-27,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-27,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-27,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-28,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-28,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-28,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-28,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-29,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-29,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-29,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-29,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-30,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-11-30,media,
71,PALOBTH,830,RAIN,Precipitación,2018-11-30,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-11-30,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-01,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-01,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-01,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-01,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-02,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-02,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-02,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-02,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-03,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-03,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-03,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-03,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-04,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-04,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-04,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-04,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-05,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-05,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-05,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-05,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-06,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-06,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-06,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-06,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-07,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-07,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-07,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-07,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-08,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-08,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-08,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-08,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-09,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-09,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-09,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-09,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-10,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-10,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-10,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-10,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-11,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-11,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-11,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-11,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-12,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-12,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-12,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-12,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-13,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-13,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-13,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-13,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-14,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-14,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-14,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-14,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-15,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-15,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-15,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-15,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-16,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-16,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-16,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-16,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-17,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-17,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-17,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-17,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-18,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-18,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-18,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-18,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-19,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-19,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-19,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-19,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-20,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-20,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-20,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-20,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-21,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-21,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-21,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-21,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-22,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-22,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-22,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-22,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-23,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-23,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-23,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-23,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-24,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-24,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-24,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-24,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-25,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-25,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-25,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-25,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-26,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-26,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-26,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-26,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-27,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-27,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-27,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-27,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-28,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-28,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-28,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-28,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-29,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-29,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-29,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-29,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-30,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-30,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-30,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-30,maximo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-31,total,0.0
71,PALOBTH,830,RAIN,Precipitación,2018-12-31,media,
71,PALOBTH,830,RAIN,Precipitación,2018-12-31,minimo,
71,PALOBTH,830,RAIN,Precipitación,2018-12-31,maximo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-01,total,15799.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-01,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-01,maximo,615.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-02,total,21948.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-02,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-02,maximo,610.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-03,total,22444.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-03,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-03,maximo,631.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-04,total,21578.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-04,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-04,maximo,618.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-05,total,20398.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-05,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-05,maximo,646.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-06,total,9504.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-06,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-06,maximo,413.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-07,total,18118.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-07,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-07,maximo,682.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-08,total,16293.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-08,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-08,maximo,570.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-09,total,18422.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-09,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-09,maximo,639.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-10,total,14128.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-10,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-10,maximo,621.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-11,total,10816.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-11,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-11,maximo,568.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-12,total,20981.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-12,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-12,maximo,651.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-13,total,14748.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-13,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-13,maximo,651.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-14,total,6712.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-14,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-14,maximo,264.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-15,total,12450.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-15,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-15,maximo,532.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-16,total,5190.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-16,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-16,maximo,233.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-17,total,13132.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-17,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-17,maximo,621.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-18,total,14044.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-18,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-18,maximo,617.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-19,total,13993.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-19,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-19,maximo,678.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-20,total,12359.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-20,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-20,maximo,659.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-21,total,24445.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-21,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-21,maximo,681.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-22,total,25782.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-22,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-22,maximo,687.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-23,total,25553.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-23,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-23,maximo,677.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-24,total,24692.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-24,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-24,maximo,688.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-25,total,9959.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-25,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-25,maximo,675.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-26,total,7308.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-26,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-26,maximo,328.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-27,total,11737.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-27,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-27,maximo,726.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-28,total,12470.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-28,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-28,maximo,811.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-29,total,5966.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-29,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-29,maximo,497.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-30,total,10793.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-30,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-30,maximo,768.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-31,total,4336.0
71,PALOBTH,833,RAD,Radiación solar,2018-01-31,media,
71,PALOBTH,833,RAD,Radiación solar,2018-01-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-01-31,maximo,345.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-01,total,13927.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-01,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-01,maximo,728.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-02,total,6698.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-02,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-02,maximo,331.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-03,total,12593.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-03,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-03,maximo,747.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-04,total,21005.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-04,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-04,maximo,775.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-05,total,13796.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-05,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-05,maximo,618.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-06,total,12477.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-06,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-06,maximo,813.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-07,total,9852.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-07,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-07,maximo,664.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-08,total,11099.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-08,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-08,maximo,616.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-09,total,15939.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-09,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-09,maximo,807.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-10,total,15967.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-10,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-10,maximo,833.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-11,total,11889.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-11,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-11,maximo,584.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-12,total,5836.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-12,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-12,maximo,193.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-13,total,20416.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-13,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-13,maximo,875.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-14,total,30203.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-14,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-14,maximo,758.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-15,total,17805.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-15,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-15,maximo,957.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-16,total,25683.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-16,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-16,maximo,766.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-17,total,16698.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-17,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-17,maximo,815.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-18,total,14919.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-18,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-18,maximo,822.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-19,total,13219.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-19,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-19,maximo,639.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-20,total,14384.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-20,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-20,maximo,847.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-21,total,16838.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-21,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-21,maximo,834.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-22,total,9767.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-22,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-22,maximo,642.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-23,total,12434.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-23,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-23,maximo,534.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-24,total,30444.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-24,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-24,maximo,786.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-25,total,12927.0
71,PALOBTH,833,RAD,Radiación solar,2018-02-25,media,
71,PALOBTH,833,RAD,Radiación solar,2018-02-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2018-02-25,maximo,603.0
