﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,395,RAIN,Precipitación,2016-10-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-06,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-07,total,0.4
75,GUIATH,395,RAIN,Precipitación,2016-10-07,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-08,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-09,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-10,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-11,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-12,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-13,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-14,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-15,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-16,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-17,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-18,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-19,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-20,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-21,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-21,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-22,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-23,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-24,total,5.9
75,GUIATH,395,RAIN,Precipitación,2016-10-24,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-25,total,3.1
75,GUIATH,395,RAIN,Precipitación,2016-10-25,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-26,total,34.0
75,GUIATH,395,RAIN,Precipitación,2016-10-26,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-27,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-28,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-29,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-30,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-10-31,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-10-31,media,
75,GUIATH,395,RAIN,Precipitación,2016-10-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-10-31,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-01,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-01,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-02,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-03,total,0.1
75,GUIATH,395,RAIN,Precipitación,2016-11-03,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-04,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-04,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-05,total,1.2
75,GUIATH,395,RAIN,Precipitación,2016-11-05,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-06,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-07,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-08,total,0.6
75,GUIATH,395,RAIN,Precipitación,2016-11-08,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-09,total,1.2
75,GUIATH,395,RAIN,Precipitación,2016-11-09,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-10,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-11,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-12,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-13,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-14,total,4.6
75,GUIATH,395,RAIN,Precipitación,2016-11-14,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-15,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-16,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-17,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-17,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-18,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-19,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-20,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-20,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-21,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-21,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-22,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-23,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-23,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-24,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-25,total,16.1
75,GUIATH,395,RAIN,Precipitación,2016-11-25,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-26,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-11-27,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-28,total,0.3
75,GUIATH,395,RAIN,Precipitación,2016-11-28,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-29,total,0.1
75,GUIATH,395,RAIN,Precipitación,2016-11-29,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-11-30,total,1.3
75,GUIATH,395,RAIN,Precipitación,2016-11-30,media,
75,GUIATH,395,RAIN,Precipitación,2016-11-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-11-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-01,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-01,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-01,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-01,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-02,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-02,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-02,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-02,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-03,total,13.7
75,GUIATH,395,RAIN,Precipitación,2016-12-03,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-03,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-03,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-04,total,0.1
75,GUIATH,395,RAIN,Precipitación,2016-12-04,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-04,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-04,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-05,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-05,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-05,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-05,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-06,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-06,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-06,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-06,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-07,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-07,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-07,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-07,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-08,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-08,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-08,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-08,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-09,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-09,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-09,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-09,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-10,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-10,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-10,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-10,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-11,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-11,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-11,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-11,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-12,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-12,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-12,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-12,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-13,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-13,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-13,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-13,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-14,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-14,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-14,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-14,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-15,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-15,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-15,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-15,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-16,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-16,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-16,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-16,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-17,total,0.3
75,GUIATH,395,RAIN,Precipitación,2016-12-17,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-17,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-17,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-18,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-18,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-18,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-18,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-19,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-19,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-19,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-19,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-20,total,0.2
75,GUIATH,395,RAIN,Precipitación,2016-12-20,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-20,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-20,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-21,total,0.2
75,GUIATH,395,RAIN,Precipitación,2016-12-21,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-21,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-21,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-22,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-22,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-22,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-22,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-23,total,10.0
75,GUIATH,395,RAIN,Precipitación,2016-12-23,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-23,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-23,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-24,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-24,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-24,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-24,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-25,total,6.9
75,GUIATH,395,RAIN,Precipitación,2016-12-25,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-25,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-25,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-26,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-26,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-26,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-26,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-27,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-27,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-27,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-27,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-28,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-28,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-28,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-28,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-29,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-29,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-29,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-29,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-30,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-30,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-30,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-30,maximo,
75,GUIATH,395,RAIN,Precipitación,2016-12-31,total,0.0
75,GUIATH,395,RAIN,Precipitación,2016-12-31,media,
75,GUIATH,395,RAIN,Precipitación,2016-12-31,minimo,
75,GUIATH,395,RAIN,Precipitación,2016-12-31,maximo,
75,GUIATH,398,RAD,Radiación solar,2016-01-01,total,24536.0
75,GUIATH,398,RAD,Radiación solar,2016-01-01,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-01,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-01,maximo,668.0
75,GUIATH,398,RAD,Radiación solar,2016-01-02,total,24086.0
75,GUIATH,398,RAD,Radiación solar,2016-01-02,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-02,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-02,maximo,669.0
75,GUIATH,398,RAD,Radiación solar,2016-01-03,total,24732.0
75,GUIATH,398,RAD,Radiación solar,2016-01-03,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-03,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-03,maximo,667.0
75,GUIATH,398,RAD,Radiación solar,2016-01-04,total,22772.0
75,GUIATH,398,RAD,Radiación solar,2016-01-04,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-04,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-04,maximo,671.0
75,GUIATH,398,RAD,Radiación solar,2016-01-05,total,10504.0
75,GUIATH,398,RAD,Radiación solar,2016-01-05,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-05,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-05,maximo,488.0
75,GUIATH,398,RAD,Radiación solar,2016-01-06,total,23676.0
75,GUIATH,398,RAD,Radiación solar,2016-01-06,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-06,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-06,maximo,716.0
75,GUIATH,398,RAD,Radiación solar,2016-01-07,total,15115.0
75,GUIATH,398,RAD,Radiación solar,2016-01-07,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-07,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-07,maximo,646.0
75,GUIATH,398,RAD,Radiación solar,2016-01-08,total,18707.0
75,GUIATH,398,RAD,Radiación solar,2016-01-08,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-08,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-08,maximo,691.0
75,GUIATH,398,RAD,Radiación solar,2016-01-09,total,19241.0
75,GUIATH,398,RAD,Radiación solar,2016-01-09,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-09,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-09,maximo,723.0
75,GUIATH,398,RAD,Radiación solar,2016-01-10,total,13293.0
75,GUIATH,398,RAD,Radiación solar,2016-01-10,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-10,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-10,maximo,652.0
75,GUIATH,398,RAD,Radiación solar,2016-01-11,total,12104.0
75,GUIATH,398,RAD,Radiación solar,2016-01-11,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-11,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-11,maximo,774.0
75,GUIATH,398,RAD,Radiación solar,2016-01-12,total,25526.0
75,GUIATH,398,RAD,Radiación solar,2016-01-12,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-12,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-12,maximo,697.0
75,GUIATH,398,RAD,Radiación solar,2016-01-13,total,23730.0
75,GUIATH,398,RAD,Radiación solar,2016-01-13,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-13,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-13,maximo,749.0
75,GUIATH,398,RAD,Radiación solar,2016-01-14,total,17658.0
75,GUIATH,398,RAD,Radiación solar,2016-01-14,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-14,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-14,maximo,720.0
75,GUIATH,398,RAD,Radiación solar,2016-01-15,total,17086.0
75,GUIATH,398,RAD,Radiación solar,2016-01-15,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-15,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-15,maximo,685.0
75,GUIATH,398,RAD,Radiación solar,2016-01-16,total,24868.0
75,GUIATH,398,RAD,Radiación solar,2016-01-16,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-16,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-16,maximo,696.0
75,GUIATH,398,RAD,Radiación solar,2016-01-17,total,21081.0
75,GUIATH,398,RAD,Radiación solar,2016-01-17,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-17,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-17,maximo,734.0
75,GUIATH,398,RAD,Radiación solar,2016-01-18,total,20777.0
75,GUIATH,398,RAD,Radiación solar,2016-01-18,media,
75,GUIATH,398,RAD,Radiación solar,2016-01-18,minimo,
75,GUIATH,398,RAD,Radiación solar,2016-01-18,maximo,658.0
75,GUIATH,398,RAD,Radiación solar,2016-01-19,total,15074.0
75,GUIATH,398,RAD,Radiación solar,2016-01-19,media,
