﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-05,total,6.7
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-06,total,2.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-07,total,5.6
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-08,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-08,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-08,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-08,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-09,total,1.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-10,total,9.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-10,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-10,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-10,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-11,total,3.8
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-15,total,14.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-16,total,0.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-17,total,5.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-18,total,0.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-19,total,2.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-21,total,1.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-22,total,4.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-23,total,1.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-26,total,0.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-02-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-17,total,11.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-21,total,1.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-03-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-04,total,3.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-05,total,0.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-09,total,2.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-09,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-09,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-09,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-16,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-17,total,1.2
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-18,total,8.8
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-19,total,0.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-19,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-19,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-04-19,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-24,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-28,total,2.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-29,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-29,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-29,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-05-29,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-01,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-02,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-06,total,7.7
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-07,total,26.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-12,total,14.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-12,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-12,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-12,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-21,total,1.7
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-22,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-23,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-24,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-25,total,1.3
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-26,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-06-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-06,total,0.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-15,total,1.2
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-16,total,1.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-17,total,2.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-18,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-18,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-18,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-18,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-24,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-31,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-07-31,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-04,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-04,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-04,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-04,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-16,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-17,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-25,total,3.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-26,total,1.7
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-26,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-26,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-08-26,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-02,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-03,total,1.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-15,total,0.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-15,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-15,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-15,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-16,total,3.9
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-16,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-16,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-16,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-17,total,49.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-17,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-17,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-17,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-20,total,1.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-21,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-23,total,0.2
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-28,total,0.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-28,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-28,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-09-28,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-20,total,28.6
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-21,total,4.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-22,total,17.0
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-23,total,2.6
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-23,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-24,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-24,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-24,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-24,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-25,total,0.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-25,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-25,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-25,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-27,total,1.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-27,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-27,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-27,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-31,total,2.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-31,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-31,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-10-31,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-03,total,4.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-03,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-03,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-03,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-05,total,24.8
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-05,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-05,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-05,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-06,total,12.9
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-07,total,0.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-11,total,0.5
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-11,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-11,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-11,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-30,total,27.6
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-30,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-30,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-11-30,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-01,total,31.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-01,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-01,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-01,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-02,total,0.9
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-02,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-02,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-02,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-06,total,0.7
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-06,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-06,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-06,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-07,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-07,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-07,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-07,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-20,total,0.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-20,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-20,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-20,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-21,total,1.4
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-21,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-21,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-21,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-22,total,2.1
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-22,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-22,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-22,maximo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-23,total,26.7
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-23,media,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-23,minimo,
91,GALECUBO_N,499,RAIN,Precipitación,2023-12-23,maximo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-01,total,26419.1
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-01,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-01,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-01,maximo,725.5
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-02,total,23005.4
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-02,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-02,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-02,maximo,761.6
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-03,total,17532.9
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-03,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-03,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-03,maximo,767.6
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-04,total,29105.2
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-04,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-04,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-04,maximo,774.8
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-05,total,28608.1
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-05,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-05,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-05,maximo,782.1
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-06,total,27976.8
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-06,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-06,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-06,maximo,782.1
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-07,total,25692.6
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-07,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-07,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-07,maximo,842.3
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-08,total,27680.0
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-08,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-08,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-08,maximo,799.5
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-09,total,29693.0
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-09,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-09,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-09,maximo,784.1
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-10,total,12830.7
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-10,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-10,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-10,maximo,826.4
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-11,total,11840.7
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-11,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-11,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-11,maximo,776.1
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-12,total,9246.2
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-12,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-12,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-12,maximo,349.8
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-13,total,9290.7
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-13,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-13,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-13,maximo,736.6
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-14,total,30695.9
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-14,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-14,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-14,maximo,803.8
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-15,total,17326.3
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-15,media,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-15,minimo,
91,GALECUBO_N,501,RAD,Radiación solar,2023-01-15,maximo,761.9
