﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2017-05-06,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-06,maximo,626.0
81,MENATH,218,RAD,Radiación solar,2017-05-07,total,21326.0
81,MENATH,218,RAD,Radiación solar,2017-05-07,media,
81,MENATH,218,RAD,Radiación solar,2017-05-07,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-07,maximo,860.0
81,MENATH,218,RAD,Radiación solar,2017-05-08,total,39789.0
81,MENATH,218,RAD,Radiación solar,2017-05-08,media,
81,MENATH,218,RAD,Radiación solar,2017-05-08,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-08,maximo,1058.0
81,MENATH,218,RAD,Radiación solar,2017-05-09,total,15805.0
81,MENATH,218,RAD,Radiación solar,2017-05-09,media,
81,MENATH,218,RAD,Radiación solar,2017-05-09,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-09,maximo,725.0
81,MENATH,218,RAD,Radiación solar,2017-05-10,total,20138.0
81,MENATH,218,RAD,Radiación solar,2017-05-10,media,
81,MENATH,218,RAD,Radiación solar,2017-05-10,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-10,maximo,757.0
81,MENATH,218,RAD,Radiación solar,2017-05-11,total,24625.0
81,MENATH,218,RAD,Radiación solar,2017-05-11,media,
81,MENATH,218,RAD,Radiación solar,2017-05-11,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-11,maximo,824.0
81,MENATH,218,RAD,Radiación solar,2017-05-12,total,21605.0
81,MENATH,218,RAD,Radiación solar,2017-05-12,media,
81,MENATH,218,RAD,Radiación solar,2017-05-12,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-12,maximo,908.0
81,MENATH,218,RAD,Radiación solar,2017-05-13,total,27497.0
81,MENATH,218,RAD,Radiación solar,2017-05-13,media,
81,MENATH,218,RAD,Radiación solar,2017-05-13,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-13,maximo,823.0
81,MENATH,218,RAD,Radiación solar,2017-05-14,total,48922.0
81,MENATH,218,RAD,Radiación solar,2017-05-14,media,
81,MENATH,218,RAD,Radiación solar,2017-05-14,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-14,maximo,1030.0
81,MENATH,218,RAD,Radiación solar,2017-05-15,total,45487.0
81,MENATH,218,RAD,Radiación solar,2017-05-15,media,
81,MENATH,218,RAD,Radiación solar,2017-05-15,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-15,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2017-05-16,total,45206.0
81,MENATH,218,RAD,Radiación solar,2017-05-16,media,
81,MENATH,218,RAD,Radiación solar,2017-05-16,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-16,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2017-05-17,total,49945.0
81,MENATH,218,RAD,Radiación solar,2017-05-17,media,
81,MENATH,218,RAD,Radiación solar,2017-05-17,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-17,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2017-05-18,total,49450.0
81,MENATH,218,RAD,Radiación solar,2017-05-18,media,
81,MENATH,218,RAD,Radiación solar,2017-05-18,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-18,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2017-05-19,total,49363.0
81,MENATH,218,RAD,Radiación solar,2017-05-19,media,
81,MENATH,218,RAD,Radiación solar,2017-05-19,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-19,maximo,1015.0
81,MENATH,218,RAD,Radiación solar,2017-05-20,total,32199.0
81,MENATH,218,RAD,Radiación solar,2017-05-20,media,
81,MENATH,218,RAD,Radiación solar,2017-05-20,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-20,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2017-05-21,total,11256.0
81,MENATH,218,RAD,Radiación solar,2017-05-21,media,
81,MENATH,218,RAD,Radiación solar,2017-05-21,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-21,maximo,357.0
81,MENATH,218,RAD,Radiación solar,2017-05-22,total,42151.0
81,MENATH,218,RAD,Radiación solar,2017-05-22,media,
81,MENATH,218,RAD,Radiación solar,2017-05-22,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-22,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2017-05-23,total,30017.0
81,MENATH,218,RAD,Radiación solar,2017-05-23,media,
81,MENATH,218,RAD,Radiación solar,2017-05-23,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-23,maximo,1100.0
81,MENATH,218,RAD,Radiación solar,2017-05-24,total,46001.0
81,MENATH,218,RAD,Radiación solar,2017-05-24,media,
81,MENATH,218,RAD,Radiación solar,2017-05-24,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-24,maximo,1156.0
81,MENATH,218,RAD,Radiación solar,2017-05-25,total,29173.0
81,MENATH,218,RAD,Radiación solar,2017-05-25,media,
81,MENATH,218,RAD,Radiación solar,2017-05-25,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-25,maximo,929.0
81,MENATH,218,RAD,Radiación solar,2017-05-26,total,24024.0
81,MENATH,218,RAD,Radiación solar,2017-05-26,media,
81,MENATH,218,RAD,Radiación solar,2017-05-26,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-26,maximo,630.0
81,MENATH,218,RAD,Radiación solar,2017-05-27,total,8701.0
81,MENATH,218,RAD,Radiación solar,2017-05-27,media,
81,MENATH,218,RAD,Radiación solar,2017-05-27,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-27,maximo,467.0
81,MENATH,218,RAD,Radiación solar,2017-05-28,total,34571.0
81,MENATH,218,RAD,Radiación solar,2017-05-28,media,
81,MENATH,218,RAD,Radiación solar,2017-05-28,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-28,maximo,1132.0
81,MENATH,218,RAD,Radiación solar,2017-05-29,total,26653.0
81,MENATH,218,RAD,Radiación solar,2017-05-29,media,
81,MENATH,218,RAD,Radiación solar,2017-05-29,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-29,maximo,808.0
81,MENATH,218,RAD,Radiación solar,2017-05-30,total,50239.0
81,MENATH,218,RAD,Radiación solar,2017-05-30,media,
81,MENATH,218,RAD,Radiación solar,2017-05-30,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-30,maximo,1028.0
81,MENATH,218,RAD,Radiación solar,2017-05-31,total,48091.0
81,MENATH,218,RAD,Radiación solar,2017-05-31,media,
81,MENATH,218,RAD,Radiación solar,2017-05-31,minimo,
81,MENATH,218,RAD,Radiación solar,2017-05-31,maximo,1070.0
81,MENATH,218,RAD,Radiación solar,2017-06-01,total,51326.0
81,MENATH,218,RAD,Radiación solar,2017-06-01,media,
81,MENATH,218,RAD,Radiación solar,2017-06-01,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-01,maximo,1032.0
81,MENATH,218,RAD,Radiación solar,2017-06-02,total,50841.0
81,MENATH,218,RAD,Radiación solar,2017-06-02,media,
81,MENATH,218,RAD,Radiación solar,2017-06-02,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-02,maximo,1032.0
81,MENATH,218,RAD,Radiación solar,2017-06-03,total,50430.0
81,MENATH,218,RAD,Radiación solar,2017-06-03,media,
81,MENATH,218,RAD,Radiación solar,2017-06-03,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-03,maximo,1025.0
81,MENATH,218,RAD,Radiación solar,2017-06-04,total,51552.0
81,MENATH,218,RAD,Radiación solar,2017-06-04,media,
81,MENATH,218,RAD,Radiación solar,2017-06-04,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-04,maximo,1044.0
81,MENATH,218,RAD,Radiación solar,2017-06-05,total,49843.0
81,MENATH,218,RAD,Radiación solar,2017-06-05,media,
81,MENATH,218,RAD,Radiación solar,2017-06-05,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-05,maximo,1076.0
81,MENATH,218,RAD,Radiación solar,2017-06-06,total,49179.0
81,MENATH,218,RAD,Radiación solar,2017-06-06,media,
81,MENATH,218,RAD,Radiación solar,2017-06-06,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-06,maximo,1043.0
81,MENATH,218,RAD,Radiación solar,2017-06-07,total,43620.0
81,MENATH,218,RAD,Radiación solar,2017-06-07,media,
81,MENATH,218,RAD,Radiación solar,2017-06-07,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-07,maximo,1047.0
81,MENATH,218,RAD,Radiación solar,2017-06-08,total,48607.0
81,MENATH,218,RAD,Radiación solar,2017-06-08,media,
81,MENATH,218,RAD,Radiación solar,2017-06-08,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-08,maximo,1029.0
81,MENATH,218,RAD,Radiación solar,2017-06-09,total,51216.0
81,MENATH,218,RAD,Radiación solar,2017-06-09,media,
81,MENATH,218,RAD,Radiación solar,2017-06-09,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-09,maximo,1045.0
81,MENATH,218,RAD,Radiación solar,2017-06-10,total,50106.0
81,MENATH,218,RAD,Radiación solar,2017-06-10,media,
81,MENATH,218,RAD,Radiación solar,2017-06-10,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-10,maximo,1029.0
81,MENATH,218,RAD,Radiación solar,2017-06-11,total,49507.0
81,MENATH,218,RAD,Radiación solar,2017-06-11,media,
81,MENATH,218,RAD,Radiación solar,2017-06-11,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-11,maximo,1023.0
81,MENATH,218,RAD,Radiación solar,2017-06-12,total,46412.0
81,MENATH,218,RAD,Radiación solar,2017-06-12,media,
81,MENATH,218,RAD,Radiación solar,2017-06-12,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-12,maximo,1014.0
81,MENATH,218,RAD,Radiación solar,2017-06-13,total,44461.0
81,MENATH,218,RAD,Radiación solar,2017-06-13,media,
81,MENATH,218,RAD,Radiación solar,2017-06-13,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-13,maximo,1162.0
81,MENATH,218,RAD,Radiación solar,2017-06-14,total,49100.0
81,MENATH,218,RAD,Radiación solar,2017-06-14,media,
81,MENATH,218,RAD,Radiación solar,2017-06-14,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-14,maximo,1040.0
81,MENATH,218,RAD,Radiación solar,2017-06-15,total,48500.0
81,MENATH,218,RAD,Radiación solar,2017-06-15,media,
81,MENATH,218,RAD,Radiación solar,2017-06-15,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-15,maximo,1071.0
81,MENATH,218,RAD,Radiación solar,2017-06-16,total,28941.0
81,MENATH,218,RAD,Radiación solar,2017-06-16,media,
81,MENATH,218,RAD,Radiación solar,2017-06-16,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-16,maximo,1070.0
81,MENATH,218,RAD,Radiación solar,2017-06-17,total,12919.0
81,MENATH,218,RAD,Radiación solar,2017-06-17,media,
81,MENATH,218,RAD,Radiación solar,2017-06-17,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-17,maximo,611.0
81,MENATH,218,RAD,Radiación solar,2017-06-18,total,20439.0
81,MENATH,218,RAD,Radiación solar,2017-06-18,media,
81,MENATH,218,RAD,Radiación solar,2017-06-18,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-18,maximo,1005.0
81,MENATH,218,RAD,Radiación solar,2017-06-19,total,35880.0
81,MENATH,218,RAD,Radiación solar,2017-06-19,media,
81,MENATH,218,RAD,Radiación solar,2017-06-19,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-19,maximo,1026.0
81,MENATH,218,RAD,Radiación solar,2017-06-20,total,48341.0
81,MENATH,218,RAD,Radiación solar,2017-06-20,media,
81,MENATH,218,RAD,Radiación solar,2017-06-20,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-20,maximo,1128.0
81,MENATH,218,RAD,Radiación solar,2017-06-21,total,48212.0
81,MENATH,218,RAD,Radiación solar,2017-06-21,media,
81,MENATH,218,RAD,Radiación solar,2017-06-21,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-21,maximo,977.0
81,MENATH,218,RAD,Radiación solar,2017-06-22,total,33779.0
81,MENATH,218,RAD,Radiación solar,2017-06-22,media,
81,MENATH,218,RAD,Radiación solar,2017-06-22,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-22,maximo,1024.0
81,MENATH,218,RAD,Radiación solar,2017-06-23,total,31622.0
81,MENATH,218,RAD,Radiación solar,2017-06-23,media,
81,MENATH,218,RAD,Radiación solar,2017-06-23,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-23,maximo,912.0
81,MENATH,218,RAD,Radiación solar,2017-06-24,total,26410.0
81,MENATH,218,RAD,Radiación solar,2017-06-24,media,
81,MENATH,218,RAD,Radiación solar,2017-06-24,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-24,maximo,902.0
81,MENATH,218,RAD,Radiación solar,2017-06-25,total,35543.0
81,MENATH,218,RAD,Radiación solar,2017-06-25,media,
81,MENATH,218,RAD,Radiación solar,2017-06-25,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-25,maximo,970.0
81,MENATH,218,RAD,Radiación solar,2017-06-26,total,44028.0
81,MENATH,218,RAD,Radiación solar,2017-06-26,media,
81,MENATH,218,RAD,Radiación solar,2017-06-26,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-26,maximo,941.0
81,MENATH,218,RAD,Radiación solar,2017-06-27,total,44167.0
81,MENATH,218,RAD,Radiación solar,2017-06-27,media,
81,MENATH,218,RAD,Radiación solar,2017-06-27,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-27,maximo,917.0
81,MENATH,218,RAD,Radiación solar,2017-06-28,total,47556.0
81,MENATH,218,RAD,Radiación solar,2017-06-28,media,
81,MENATH,218,RAD,Radiación solar,2017-06-28,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-28,maximo,984.0
81,MENATH,218,RAD,Radiación solar,2017-06-29,total,49950.0
81,MENATH,218,RAD,Radiación solar,2017-06-29,media,
81,MENATH,218,RAD,Radiación solar,2017-06-29,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-29,maximo,1035.0
81,MENATH,218,RAD,Radiación solar,2017-06-30,total,50578.0
81,MENATH,218,RAD,Radiación solar,2017-06-30,media,
81,MENATH,218,RAD,Radiación solar,2017-06-30,minimo,
81,MENATH,218,RAD,Radiación solar,2017-06-30,maximo,1017.0
81,MENATH,218,RAD,Radiación solar,2017-07-01,total,50379.0
81,MENATH,218,RAD,Radiación solar,2017-07-01,media,
81,MENATH,218,RAD,Radiación solar,2017-07-01,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-01,maximo,1017.0
81,MENATH,218,RAD,Radiación solar,2017-07-02,total,50016.0
81,MENATH,218,RAD,Radiación solar,2017-07-02,media,
81,MENATH,218,RAD,Radiación solar,2017-07-02,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-02,maximo,1013.0
81,MENATH,218,RAD,Radiación solar,2017-07-03,total,49150.0
81,MENATH,218,RAD,Radiación solar,2017-07-03,media,
81,MENATH,218,RAD,Radiación solar,2017-07-03,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-03,maximo,1001.0
81,MENATH,218,RAD,Radiación solar,2017-07-04,total,48968.0
81,MENATH,218,RAD,Radiación solar,2017-07-04,media,
81,MENATH,218,RAD,Radiación solar,2017-07-04,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-04,maximo,988.0
81,MENATH,218,RAD,Radiación solar,2017-07-05,total,49342.0
81,MENATH,218,RAD,Radiación solar,2017-07-05,media,
81,MENATH,218,RAD,Radiación solar,2017-07-05,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-05,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2017-07-06,total,50098.0
81,MENATH,218,RAD,Radiación solar,2017-07-06,media,
81,MENATH,218,RAD,Radiación solar,2017-07-06,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-06,maximo,1016.0
81,MENATH,218,RAD,Radiación solar,2017-07-07,total,42705.0
81,MENATH,218,RAD,Radiación solar,2017-07-07,media,
81,MENATH,218,RAD,Radiación solar,2017-07-07,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-07,maximo,1055.0
81,MENATH,218,RAD,Radiación solar,2017-07-08,total,49432.0
81,MENATH,218,RAD,Radiación solar,2017-07-08,media,
81,MENATH,218,RAD,Radiación solar,2017-07-08,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-08,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2017-07-09,total,46451.0
81,MENATH,218,RAD,Radiación solar,2017-07-09,media,
81,MENATH,218,RAD,Radiación solar,2017-07-09,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-09,maximo,1027.0
81,MENATH,218,RAD,Radiación solar,2017-07-10,total,47941.0
81,MENATH,218,RAD,Radiación solar,2017-07-10,media,
81,MENATH,218,RAD,Radiación solar,2017-07-10,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-10,maximo,1016.0
81,MENATH,218,RAD,Radiación solar,2017-07-11,total,49793.0
81,MENATH,218,RAD,Radiación solar,2017-07-11,media,
81,MENATH,218,RAD,Radiación solar,2017-07-11,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-11,maximo,1015.0
81,MENATH,218,RAD,Radiación solar,2017-07-12,total,48522.0
81,MENATH,218,RAD,Radiación solar,2017-07-12,media,
81,MENATH,218,RAD,Radiación solar,2017-07-12,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-12,maximo,1013.0
81,MENATH,218,RAD,Radiación solar,2017-07-13,total,47977.0
81,MENATH,218,RAD,Radiación solar,2017-07-13,media,
81,MENATH,218,RAD,Radiación solar,2017-07-13,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-13,maximo,984.0
81,MENATH,218,RAD,Radiación solar,2017-07-14,total,37856.0
81,MENATH,218,RAD,Radiación solar,2017-07-14,media,
81,MENATH,218,RAD,Radiación solar,2017-07-14,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-14,maximo,1054.0
81,MENATH,218,RAD,Radiación solar,2017-07-15,total,38858.0
81,MENATH,218,RAD,Radiación solar,2017-07-15,media,
81,MENATH,218,RAD,Radiación solar,2017-07-15,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-15,maximo,850.0
81,MENATH,218,RAD,Radiación solar,2017-07-16,total,39762.0
81,MENATH,218,RAD,Radiación solar,2017-07-16,media,
81,MENATH,218,RAD,Radiación solar,2017-07-16,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-16,maximo,937.0
81,MENATH,218,RAD,Radiación solar,2017-07-17,total,44132.0
81,MENATH,218,RAD,Radiación solar,2017-07-17,media,
81,MENATH,218,RAD,Radiación solar,2017-07-17,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-17,maximo,923.0
81,MENATH,218,RAD,Radiación solar,2017-07-18,total,44277.0
81,MENATH,218,RAD,Radiación solar,2017-07-18,media,
81,MENATH,218,RAD,Radiación solar,2017-07-18,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-18,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2017-07-19,total,47737.0
81,MENATH,218,RAD,Radiación solar,2017-07-19,media,
81,MENATH,218,RAD,Radiación solar,2017-07-19,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-19,maximo,985.0
81,MENATH,218,RAD,Radiación solar,2017-07-20,total,25825.0
81,MENATH,218,RAD,Radiación solar,2017-07-20,media,
81,MENATH,218,RAD,Radiación solar,2017-07-20,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-20,maximo,1068.0
81,MENATH,218,RAD,Radiación solar,2017-07-21,total,48294.0
81,MENATH,218,RAD,Radiación solar,2017-07-21,media,
81,MENATH,218,RAD,Radiación solar,2017-07-21,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-21,maximo,1001.0
81,MENATH,218,RAD,Radiación solar,2017-07-22,total,48660.0
81,MENATH,218,RAD,Radiación solar,2017-07-22,media,
81,MENATH,218,RAD,Radiación solar,2017-07-22,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-22,maximo,1004.0
81,MENATH,218,RAD,Radiación solar,2017-07-23,total,48785.0
81,MENATH,218,RAD,Radiación solar,2017-07-23,media,
81,MENATH,218,RAD,Radiación solar,2017-07-23,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-23,maximo,1006.0
81,MENATH,218,RAD,Radiación solar,2017-07-24,total,43843.0
81,MENATH,218,RAD,Radiación solar,2017-07-24,media,
81,MENATH,218,RAD,Radiación solar,2017-07-24,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-24,maximo,931.0
81,MENATH,218,RAD,Radiación solar,2017-07-25,total,44067.0
81,MENATH,218,RAD,Radiación solar,2017-07-25,media,
81,MENATH,218,RAD,Radiación solar,2017-07-25,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-25,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2017-07-26,total,43955.0
81,MENATH,218,RAD,Radiación solar,2017-07-26,media,
81,MENATH,218,RAD,Radiación solar,2017-07-26,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-26,maximo,939.0
81,MENATH,218,RAD,Radiación solar,2017-07-27,total,44371.0
81,MENATH,218,RAD,Radiación solar,2017-07-27,media,
81,MENATH,218,RAD,Radiación solar,2017-07-27,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-27,maximo,946.0
81,MENATH,218,RAD,Radiación solar,2017-07-28,total,44123.0
81,MENATH,218,RAD,Radiación solar,2017-07-28,media,
81,MENATH,218,RAD,Radiación solar,2017-07-28,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-28,maximo,935.0
81,MENATH,218,RAD,Radiación solar,2017-07-29,total,44075.0
81,MENATH,218,RAD,Radiación solar,2017-07-29,media,
81,MENATH,218,RAD,Radiación solar,2017-07-29,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-29,maximo,958.0
81,MENATH,218,RAD,Radiación solar,2017-07-30,total,45699.0
81,MENATH,218,RAD,Radiación solar,2017-07-30,media,
81,MENATH,218,RAD,Radiación solar,2017-07-30,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-30,maximo,969.0
81,MENATH,218,RAD,Radiación solar,2017-07-31,total,47666.0
81,MENATH,218,RAD,Radiación solar,2017-07-31,media,
81,MENATH,218,RAD,Radiación solar,2017-07-31,minimo,
81,MENATH,218,RAD,Radiación solar,2017-07-31,maximo,1006.0
81,MENATH,218,RAD,Radiación solar,2017-08-01,total,28796.0
81,MENATH,218,RAD,Radiación solar,2017-08-01,media,
81,MENATH,218,RAD,Radiación solar,2017-08-01,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-01,maximo,1025.0
81,MENATH,218,RAD,Radiación solar,2017-08-02,total,39676.0
81,MENATH,218,RAD,Radiación solar,2017-08-02,media,
81,MENATH,218,RAD,Radiación solar,2017-08-02,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-02,maximo,1082.0
81,MENATH,218,RAD,Radiación solar,2017-08-03,total,47924.0
81,MENATH,218,RAD,Radiación solar,2017-08-03,media,
81,MENATH,218,RAD,Radiación solar,2017-08-03,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-03,maximo,1008.0
81,MENATH,218,RAD,Radiación solar,2017-08-04,total,47064.0
81,MENATH,218,RAD,Radiación solar,2017-08-04,media,
81,MENATH,218,RAD,Radiación solar,2017-08-04,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-04,maximo,1000.0
81,MENATH,218,RAD,Radiación solar,2017-08-05,total,46496.0
81,MENATH,218,RAD,Radiación solar,2017-08-05,media,
81,MENATH,218,RAD,Radiación solar,2017-08-05,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-05,maximo,1020.0
81,MENATH,218,RAD,Radiación solar,2017-08-06,total,44555.0
81,MENATH,218,RAD,Radiación solar,2017-08-06,media,
81,MENATH,218,RAD,Radiación solar,2017-08-06,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-06,maximo,986.0
81,MENATH,218,RAD,Radiación solar,2017-08-07,total,32713.0
81,MENATH,218,RAD,Radiación solar,2017-08-07,media,
81,MENATH,218,RAD,Radiación solar,2017-08-07,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-07,maximo,749.0
81,MENATH,218,RAD,Radiación solar,2017-08-08,total,38860.0
81,MENATH,218,RAD,Radiación solar,2017-08-08,media,
81,MENATH,218,RAD,Radiación solar,2017-08-08,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-08,maximo,889.0
81,MENATH,218,RAD,Radiación solar,2017-08-09,total,41240.0
81,MENATH,218,RAD,Radiación solar,2017-08-09,media,
81,MENATH,218,RAD,Radiación solar,2017-08-09,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-09,maximo,912.0
81,MENATH,218,RAD,Radiación solar,2017-08-10,total,42651.0
81,MENATH,218,RAD,Radiación solar,2017-08-10,media,
81,MENATH,218,RAD,Radiación solar,2017-08-10,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-10,maximo,946.0
81,MENATH,218,RAD,Radiación solar,2017-08-11,total,44657.0
81,MENATH,218,RAD,Radiación solar,2017-08-11,media,
81,MENATH,218,RAD,Radiación solar,2017-08-11,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-11,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2017-08-12,total,44539.0
81,MENATH,218,RAD,Radiación solar,2017-08-12,media,
81,MENATH,218,RAD,Radiación solar,2017-08-12,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-12,maximo,994.0
81,MENATH,218,RAD,Radiación solar,2017-08-13,total,43708.0
81,MENATH,218,RAD,Radiación solar,2017-08-13,media,
81,MENATH,218,RAD,Radiación solar,2017-08-13,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-13,maximo,962.0
81,MENATH,218,RAD,Radiación solar,2017-08-14,total,43583.0
81,MENATH,218,RAD,Radiación solar,2017-08-14,media,
81,MENATH,218,RAD,Radiación solar,2017-08-14,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-14,maximo,977.0
81,MENATH,218,RAD,Radiación solar,2017-08-15,total,45360.0
81,MENATH,218,RAD,Radiación solar,2017-08-15,media,
81,MENATH,218,RAD,Radiación solar,2017-08-15,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-15,maximo,990.0
81,MENATH,218,RAD,Radiación solar,2017-08-16,total,44665.0
81,MENATH,218,RAD,Radiación solar,2017-08-16,media,
81,MENATH,218,RAD,Radiación solar,2017-08-16,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-16,maximo,972.0
81,MENATH,218,RAD,Radiación solar,2017-08-17,total,43458.0
81,MENATH,218,RAD,Radiación solar,2017-08-17,media,
81,MENATH,218,RAD,Radiación solar,2017-08-17,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-17,maximo,955.0
81,MENATH,218,RAD,Radiación solar,2017-08-18,total,45245.0
81,MENATH,218,RAD,Radiación solar,2017-08-18,media,
81,MENATH,218,RAD,Radiación solar,2017-08-18,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-18,maximo,999.0
81,MENATH,218,RAD,Radiación solar,2017-08-19,total,44889.0
81,MENATH,218,RAD,Radiación solar,2017-08-19,media,
81,MENATH,218,RAD,Radiación solar,2017-08-19,minimo,
81,MENATH,218,RAD,Radiación solar,2017-08-19,maximo,976.0
81,MENATH,218,RAD,Radiación solar,2017-08-20,total,38768.0
81,MENATH,218,RAD,Radiación solar,2017-08-20,media,
