﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,779,RAD,Radiación solar,2022-03-10,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-10,maximo,1080.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-11,total,36400.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-11,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-11,maximo,1004.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-12,total,24493.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-12,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-12,maximo,1120.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-13,total,20755.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-13,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-13,maximo,601.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-14,total,7106.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-14,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-14,maximo,354.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-15,total,8217.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-15,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-15,maximo,542.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-16,total,13683.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-16,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-16,maximo,773.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-17,total,17114.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-17,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-17,maximo,728.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-18,total,12016.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-18,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-18,maximo,635.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-19,total,5736.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-19,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-19,maximo,215.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-20,total,14676.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-20,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-20,maximo,637.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-21,total,21803.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-21,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-21,maximo,866.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-22,total,30341.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-22,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-22,maximo,945.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-23,total,19043.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-23,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-23,maximo,766.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-24,total,28922.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-24,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-24,maximo,1032.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-25,total,23597.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-25,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-25,maximo,862.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-26,total,20563.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-26,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-26,maximo,1063.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-27,total,16079.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-27,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-27,maximo,806.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-28,total,30823.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-28,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-28,maximo,980.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-29,total,19531.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-29,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-29,maximo,754.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-30,total,20412.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-30,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-30,maximo,850.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-31,total,23761.0
10,RAVELO01,779,RAD,Radiación solar,2022-03-31,media,
10,RAVELO01,779,RAD,Radiación solar,2022-03-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-03-31,maximo,1041.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-01,total,30202.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-01,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-01,maximo,1066.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-02,total,23039.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-02,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-02,maximo,623.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-03,total,31021.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-03,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-03,maximo,1133.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-04,total,6213.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-04,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-04,maximo,248.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-05,total,22891.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-05,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-05,maximo,984.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-06,total,28857.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-06,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-06,maximo,1113.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-07,total,43295.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-07,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-07,maximo,1026.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-08,total,42701.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-08,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-08,maximo,1054.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-09,total,41365.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-09,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-09,maximo,1023.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-10,total,44569.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-10,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-10,maximo,1069.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-11,total,22161.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-11,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-11,maximo,829.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-12,total,16787.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-12,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-12,maximo,726.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-13,total,19658.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-13,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-13,maximo,639.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-14,total,31959.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-14,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-14,maximo,1160.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-15,total,50157.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-15,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-15,maximo,1070.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-16,total,48361.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-16,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-16,maximo,1042.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-17,total,42223.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-17,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-17,maximo,1021.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-18,total,46702.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-18,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-18,maximo,1027.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-19,total,39148.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-19,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-19,maximo,1042.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-20,total,21176.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-20,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-20,maximo,740.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-21,total,25332.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-21,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-21,maximo,1107.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-22,total,20922.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-22,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-22,maximo,664.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-23,total,22362.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-23,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-23,maximo,898.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-24,total,48942.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-24,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-24,maximo,1042.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-25,total,39011.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-25,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-25,maximo,1129.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-26,total,23519.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-26,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-26,maximo,701.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-27,total,42876.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-27,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-27,maximo,1137.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-28,total,49116.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-28,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-28,maximo,1064.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-29,total,49594.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-29,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-29,maximo,1052.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-30,total,50732.0
10,RAVELO01,779,RAD,Radiación solar,2022-04-30,media,
10,RAVELO01,779,RAD,Radiación solar,2022-04-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-04-30,maximo,1068.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-01,total,51274.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-01,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-01,maximo,1062.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-02,total,49749.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-02,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-02,maximo,1071.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-03,total,24995.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-03,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-03,maximo,1060.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-04,total,22009.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-04,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-04,maximo,920.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-05,total,42035.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-05,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-05,maximo,1075.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-06,total,46172.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-06,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-06,maximo,1103.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-07,total,45157.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-07,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-07,maximo,1100.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-08,total,51409.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-08,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-08,maximo,1078.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-09,total,51452.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-09,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-09,maximo,1076.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-10,total,41509.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-10,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-10,maximo,1110.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-11,total,36843.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-11,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-11,maximo,1084.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-12,total,34034.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-12,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-12,maximo,1118.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-13,total,43643.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-13,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-13,maximo,1050.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-14,total,24603.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-14,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-14,maximo,810.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-15,total,52637.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-15,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-15,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-16,total,53307.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-16,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-16,maximo,1086.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-17,total,50333.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-17,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-17,maximo,1072.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-18,total,33397.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-18,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-18,maximo,1199.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-19,total,46864.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-19,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-19,maximo,1142.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-20,total,40228.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-20,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-20,maximo,1105.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-21,total,39654.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-21,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-21,maximo,1150.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-22,total,34586.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-22,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-22,maximo,1150.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-23,total,20632.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-23,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-23,maximo,980.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-24,total,19312.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-24,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-24,maximo,662.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-25,total,21733.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-25,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-25,maximo,1110.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-26,total,33996.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-26,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-26,maximo,1231.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-27,total,18913.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-27,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-27,maximo,531.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-28,total,15519.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-28,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-28,maximo,556.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-29,total,51431.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-29,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-29,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-30,total,52418.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-30,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-30,maximo,1075.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-31,total,29842.0
10,RAVELO01,779,RAD,Radiación solar,2022-05-31,media,
10,RAVELO01,779,RAD,Radiación solar,2022-05-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-05-31,maximo,1205.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-01,total,15277.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-01,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-01,maximo,491.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-02,total,28398.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-02,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-02,maximo,786.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-03,total,19202.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-03,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-03,maximo,862.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-04,total,30057.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-04,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-04,maximo,977.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-05,total,21763.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-05,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-05,maximo,925.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-06,total,38860.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-06,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-06,maximo,1230.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-07,total,50767.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-07,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-07,maximo,1035.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-08,total,50882.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-08,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-08,maximo,1042.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-09,total,45702.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-09,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-09,maximo,1084.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-10,total,52967.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-10,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-10,maximo,1067.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-11,total,53710.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-11,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-11,maximo,1079.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-12,total,53794.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-12,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-12,maximo,1089.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-13,total,33286.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-13,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-13,maximo,1022.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-14,total,27294.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-14,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-14,maximo,1135.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-15,total,50375.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-15,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-15,maximo,1083.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-16,total,44923.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-16,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-16,maximo,1089.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-17,total,22773.0
10,RAVELO01,779,RAD,Radiación solar,2022-06-17,media,
10,RAVELO01,779,RAD,Radiación solar,2022-06-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2022-06-17,maximo,946.0
