﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-04,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-05,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-05,media,51.222916
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-05,minimo,13.23
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-05,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-06,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-06,media,54.91028
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-06,minimo,16.64
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-06,maximo,94.72
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-07,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-07,media,57.52
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-07,minimo,28.86
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-07,maximo,94.76
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-08,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-08,media,45.794582
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-08,minimo,17.35
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-08,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-09,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-09,media,53.807293
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-09,minimo,14.15
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-05-09,maximo,100.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-17,total,1.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-17,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-17,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-17,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-18,total,8.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-18,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-18,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-18,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-19,total,5.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-19,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-19,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-19,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-20,total,2.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-20,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-20,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-01-20,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-09,total,0.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-09,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-09,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-09,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-10,total,8.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-10,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-10,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-10,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-11,total,0.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-11,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-11,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-11,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-23,total,8.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-23,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-23,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-23,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-24,total,1.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-24,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-24,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-24,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-26,total,4.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-26,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-26,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-26,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-27,total,3.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-27,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-27,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-27,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-29,total,1.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-29,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-29,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-02-29,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-01,total,7.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-01,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-01,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-01,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-02,total,8.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-02,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-02,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-02,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-03,total,4.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-03,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-03,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-03,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-04,total,2.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-04,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-04,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-04,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-05,total,0.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-05,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-05,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-05,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-09,total,4.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-09,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-09,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-09,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-10,total,1.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-10,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-10,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-10,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-11,total,0.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-11,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-11,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-11,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-13,total,2.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-13,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-13,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-13,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-14,total,2.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-14,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-14,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-14,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-17,total,2.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-17,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-17,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-17,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-18,total,0.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-18,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-18,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-18,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-19,total,0.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-19,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-19,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-19,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-21,total,5.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-21,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-21,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-21,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-22,total,9.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-22,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-22,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-22,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-23,total,6.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-23,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-23,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-23,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-24,total,3.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-24,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-24,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-24,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-26,total,2.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-26,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-26,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-26,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-27,total,0.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-27,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-27,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-27,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-29,total,8.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-29,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-29,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-29,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-30,total,0.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-30,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-30,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-03-30,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-06,total,21.2
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-06,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-06,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-06,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-07,total,1.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-07,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-07,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-07,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-08,total,1.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-08,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-08,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-08,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-09,total,1.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-09,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-09,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-09,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-21,total,0.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-21,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-21,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-21,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-27,total,7.0
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-27,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-27,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-27,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-28,total,1.8
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-28,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-28,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-28,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-29,total,1.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-29,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-29,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-29,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-30,total,0.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-30,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-30,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-04-30,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-01,total,0.4
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-01,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-01,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-01,maximo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-02,total,0.6
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-02,media,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-02,minimo,
198,Imetos_Ravelo,1286,RAIN,Precipitación,2024-05-02,maximo,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-01,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-01,media,0.9284722
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-01,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-01,maximo,1.8
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-02,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-02,media,0.79444444
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-02,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-02,maximo,1.6
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-03,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-03,media,0.7361111
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-03,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-03,maximo,1.4
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-04,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-04,media,0.58194447
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-04,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-04,maximo,1.5
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-05,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-05,media,0.55
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-05,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-05,maximo,1.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-06,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-06,media,0.63472223
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-06,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-06,maximo,1.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-07,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-07,media,0.80972224
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-07,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-07,maximo,1.8
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-08,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-08,media,0.59166664
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-08,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-08,maximo,2.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-09,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-09,media,1.1708333
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-09,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-09,maximo,3.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-10,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-10,media,1.2180556
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-10,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-10,maximo,3.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-11,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-11,media,1.2083334
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-11,minimo,0.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-11,maximo,3.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-12,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-12,media,1.0701389
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-12,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-12,maximo,2.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-13,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-13,media,0.85486114
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-13,minimo,0.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-13,maximo,2.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-14,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-14,media,0.97291666
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-14,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-14,maximo,1.9
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-15,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-15,media,0.9013889
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-15,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-15,maximo,1.8
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-16,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-16,media,1.3472222
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-16,minimo,0.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-16,maximo,4.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-17,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-17,media,0.47430557
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-17,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-17,maximo,2.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-18,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-18,media,1.0798612
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-18,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-18,maximo,2.7
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-19,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-19,media,1.01875
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-19,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-19,maximo,1.9
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-20,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-20,media,0.91875
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-20,minimo,0.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-20,maximo,1.8
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-21,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-21,media,1.1173611
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-21,minimo,0.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-21,maximo,2.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-22,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-22,media,1.3284723
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-22,minimo,0.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-22,maximo,3.5
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-23,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-23,media,1.1520833
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-23,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-23,maximo,3.4
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-24,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-24,media,4.170833
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-24,minimo,1.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-24,maximo,6.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-25,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-25,media,1.0180556
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-25,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-25,maximo,3.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-26,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-26,media,0.7777778
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-26,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-26,maximo,2.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-27,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-27,media,0.80069447
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-27,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-27,maximo,1.7
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-28,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-28,media,1.23125
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-28,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-28,maximo,2.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-29,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-29,media,1.1527778
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-29,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-29,maximo,2.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-30,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-30,media,1.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-30,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-30,maximo,2.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-31,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-31,media,0.9527778
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-31,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-01-31,maximo,2.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-01,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-01,media,1.39375
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-01,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-01,maximo,3.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-02,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-02,media,1.59375
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-02,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-02,maximo,3.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-03,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-03,media,0.92430556
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-03,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-03,maximo,2.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-04,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-04,media,0.90902776
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-04,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-04,maximo,2.4
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-05,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-05,media,1.18125
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-05,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-05,maximo,3.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-06,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2024-02-06,media,1.35
