﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,273,RAD,Radiación solar,2018-01-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-14,maximo,704.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-15,total,18305.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-15,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-15,maximo,783.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-16,total,26162.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-16,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-16,maximo,703.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-17,total,26407.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-17,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-17,maximo,692.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-18,total,25782.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-18,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-18,maximo,697.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-19,total,26573.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-19,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-19,maximo,685.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-20,total,25918.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-20,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-20,maximo,693.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-21,total,26744.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-21,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-21,maximo,715.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-22,total,24756.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-22,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-22,maximo,700.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-23,total,27934.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-23,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-23,maximo,713.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-24,total,27767.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-24,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-24,maximo,709.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-25,total,28020.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-25,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-25,maximo,707.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-26,total,26964.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-26,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-26,maximo,924.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-27,total,24279.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-27,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-27,maximo,742.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-28,total,25873.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-28,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-28,maximo,725.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-29,total,22899.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-29,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-29,maximo,911.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-30,total,22663.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-30,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-30,maximo,815.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-31,total,15211.0
55,ABONACOP,273,RAD,Radiación solar,2018-01-31,media,
55,ABONACOP,273,RAD,Radiación solar,2018-01-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-01-31,maximo,596.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-01,total,27356.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-01,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-01,maximo,773.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-02,total,29586.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-02,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-02,maximo,849.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-03,total,30413.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-03,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-03,maximo,761.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-04,total,30238.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-04,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-04,maximo,763.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-05,total,19782.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-05,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-05,maximo,803.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-06,total,27274.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-06,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-06,maximo,879.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-07,total,26115.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-07,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-07,maximo,918.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-08,total,31347.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-08,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-08,maximo,788.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-09,total,31584.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-09,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-09,maximo,765.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-10,total,30719.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-10,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-10,maximo,767.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-11,total,30341.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-11,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-11,maximo,818.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-12,total,19617.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-12,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-12,maximo,765.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-13,total,22295.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-13,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-13,maximo,832.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-14,total,31512.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-14,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-14,maximo,769.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-15,total,19449.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-15,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-15,maximo,818.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-16,total,31237.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-16,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-16,maximo,776.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-17,total,28621.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-17,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-17,maximo,828.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-18,total,15862.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-18,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-18,maximo,537.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-19,total,18286.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-19,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-19,maximo,902.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-20,total,17150.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-20,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-20,maximo,774.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-21,total,12422.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-21,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-21,maximo,700.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-22,total,6984.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-22,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-22,maximo,203.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-23,total,11247.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-23,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-23,maximo,498.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-24,total,28578.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-24,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-24,maximo,927.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-25,total,10566.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-25,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-25,maximo,595.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-26,total,34560.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-26,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-26,maximo,1023.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-27,total,11107.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-27,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-27,maximo,559.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-28,total,35363.0
55,ABONACOP,273,RAD,Radiación solar,2018-02-28,media,
55,ABONACOP,273,RAD,Radiación solar,2018-02-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-02-28,maximo,888.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-01,total,31369.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-01,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-01,maximo,946.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-02,total,35280.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-02,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-02,maximo,951.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-03,total,31803.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-03,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-03,maximo,895.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-04,total,33378.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-04,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-04,maximo,1023.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-05,total,34607.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-05,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-05,maximo,847.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-06,total,24010.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-06,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-06,maximo,861.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-07,total,22108.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-07,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-07,maximo,953.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-08,total,36458.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-08,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-08,maximo,898.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-09,total,38083.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-09,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-09,maximo,900.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-10,total,27522.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-10,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-10,maximo,1041.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-11,total,14758.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-11,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-11,maximo,603.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-12,total,19279.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-12,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-12,maximo,837.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-13,total,37989.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-13,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-13,maximo,908.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-14,total,33070.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-14,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-14,maximo,922.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-15,total,23046.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-15,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-15,maximo,1019.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-16,total,13350.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-16,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-16,maximo,682.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-17,total,19389.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-17,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-17,maximo,606.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-18,total,37395.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-18,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-18,maximo,930.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-19,total,30779.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-19,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-19,maximo,1112.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-20,total,41683.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-20,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-20,maximo,963.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-21,total,42258.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-21,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-21,maximo,958.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-22,total,43109.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-22,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-22,maximo,980.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-23,total,42761.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-23,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-23,maximo,974.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-24,total,38587.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-24,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-24,maximo,994.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-25,total,40287.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-25,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-25,maximo,1056.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-26,total,32137.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-26,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-26,maximo,1075.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-27,total,33394.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-27,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-27,maximo,1050.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-28,total,24999.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-28,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-28,maximo,661.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-29,total,37847.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-29,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-29,maximo,924.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-30,total,15993.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-30,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-30,maximo,543.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-31,total,43134.0
55,ABONACOP,273,RAD,Radiación solar,2018-03-31,media,
55,ABONACOP,273,RAD,Radiación solar,2018-03-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-03-31,maximo,982.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-01,total,12464.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-01,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-01,maximo,513.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-02,total,10651.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-02,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-02,maximo,440.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-03,total,13123.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-03,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-03,maximo,646.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-04,total,18359.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-04,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-04,maximo,778.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-05,total,41638.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-05,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-05,maximo,993.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-06,total,34800.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-06,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-06,maximo,1113.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-07,total,21045.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-07,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-07,maximo,954.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-08,total,44715.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-08,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-08,maximo,999.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-09,total,38397.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-09,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-09,maximo,1027.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-10,total,36768.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-10,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-10,maximo,994.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-11,total,41454.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-11,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-11,maximo,970.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-12,total,28167.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-12,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-12,maximo,990.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-13,total,29205.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-13,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-13,maximo,991.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-14,total,26900.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-14,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-14,maximo,928.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-15,total,25568.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-15,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-15,maximo,863.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-16,total,34485.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-16,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-16,maximo,852.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-17,total,45573.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-17,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-17,maximo,1004.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-18,total,43162.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-18,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-18,maximo,970.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-19,total,41868.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-19,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-19,maximo,993.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-20,total,25866.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-20,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-20,maximo,1037.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-21,total,36206.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-21,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-21,maximo,1053.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-22,total,21450.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-22,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-22,maximo,1009.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-23,total,15213.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-23,media,
55,ABONACOP,273,RAD,Radiación solar,2018-04-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2018-04-23,maximo,867.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-24,total,32100.0
55,ABONACOP,273,RAD,Radiación solar,2018-04-24,media,
