﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,779,RAD,Radiación solar,2020-05-19,total,17080.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-19,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-19,maximo,802.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-20,total,52669.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-20,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-20,maximo,1065.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-21,total,53551.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-21,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-21,maximo,1063.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-22,total,50053.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-22,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-22,maximo,1043.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-23,total,51867.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-23,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-23,maximo,1037.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-24,total,50338.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-24,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-24,maximo,1020.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-25,total,53683.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-25,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-25,maximo,1061.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-26,total,53182.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-26,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-26,maximo,1051.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-27,total,53428.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-27,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-27,maximo,1062.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-28,total,50488.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-28,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-28,maximo,1028.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-29,total,44050.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-29,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-29,maximo,1056.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-30,total,13324.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-30,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-30,maximo,420.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-31,total,32628.0
10,RAVELO01,779,RAD,Radiación solar,2020-05-31,media,
10,RAVELO01,779,RAD,Radiación solar,2020-05-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-05-31,maximo,903.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-01,total,18480.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-01,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-01,maximo,1173.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-02,total,52377.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-02,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-02,maximo,1036.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-03,total,22607.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-03,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-03,maximo,854.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-04,total,32721.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-04,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-04,maximo,1104.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-05,total,32798.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-05,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-05,maximo,1047.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-06,total,42661.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-06,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-06,maximo,1094.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-07,total,26384.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-07,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-07,maximo,958.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-08,total,18378.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-08,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-08,maximo,662.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-09,total,29715.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-09,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-09,maximo,962.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-10,total,19976.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-10,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-10,maximo,781.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-11,total,13952.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-11,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-11,maximo,440.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-12,total,41807.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-12,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-12,maximo,1092.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-13,total,40177.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-13,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-13,maximo,1154.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-14,total,39681.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-14,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-14,maximo,979.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-15,total,36966.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-15,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-15,maximo,904.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-16,total,29350.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-16,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-16,maximo,895.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-17,total,22376.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-17,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-17,maximo,969.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-18,total,34400.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-18,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-18,maximo,1071.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-19,total,37090.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-19,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-19,maximo,946.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-20,total,32156.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-20,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-20,maximo,994.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-21,total,46985.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-21,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-21,maximo,1152.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-22,total,52748.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-22,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-22,maximo,1072.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-23,total,34956.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-23,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-23,maximo,1087.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-24,total,16228.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-24,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-24,maximo,589.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-25,total,25078.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-25,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-25,maximo,874.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-26,total,16343.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-26,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-26,maximo,571.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-27,total,34593.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-27,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-27,maximo,1185.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-28,total,16015.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-28,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-28,maximo,574.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-29,total,13503.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-29,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-29,maximo,513.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-30,total,22677.0
10,RAVELO01,779,RAD,Radiación solar,2020-06-30,media,
10,RAVELO01,779,RAD,Radiación solar,2020-06-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-06-30,maximo,869.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-01,total,39135.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-01,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-01,maximo,1065.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-02,total,24854.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-02,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-02,maximo,755.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-03,total,24208.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-03,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-03,maximo,901.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-04,total,13484.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-04,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-04,maximo,361.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-05,total,47316.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-05,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-05,maximo,1040.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-06,total,44366.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-06,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-06,maximo,969.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-07,total,42217.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-07,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-07,maximo,905.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-08,total,46641.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-08,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-08,maximo,982.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-09,total,49534.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-09,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-09,maximo,1016.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-10,total,52932.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-10,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-10,maximo,1063.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-11,total,53320.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-11,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-11,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-12,total,52473.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-12,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-12,maximo,1059.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-13,total,52074.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-13,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-13,maximo,1041.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-14,total,51773.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-14,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-14,maximo,1059.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-15,total,39393.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-15,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-15,maximo,1118.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-16,total,48091.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-16,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-16,maximo,1015.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-17,total,44483.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-17,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-17,maximo,981.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-18,total,41294.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-18,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-18,maximo,1017.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-19,total,46707.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-19,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-19,maximo,988.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-20,total,50472.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-20,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-20,maximo,1044.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-21,total,49475.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-21,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-21,maximo,1072.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-22,total,43994.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-22,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-22,maximo,1058.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-23,total,49751.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-23,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-23,maximo,1032.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-24,total,52001.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-24,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-24,maximo,1067.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-25,total,53060.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-25,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-25,maximo,1086.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-26,total,51535.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-26,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-26,maximo,1062.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-27,total,49636.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-27,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-27,maximo,1038.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-28,total,42309.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-28,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-28,maximo,1066.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-29,total,32777.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-29,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-29,maximo,1200.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-30,total,47526.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-30,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-30,maximo,1114.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-31,total,43182.0
10,RAVELO01,779,RAD,Radiación solar,2020-07-31,media,
10,RAVELO01,779,RAD,Radiación solar,2020-07-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-07-31,maximo,1008.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-01,total,40174.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-01,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-01,maximo,984.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-02,total,45552.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-02,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-02,maximo,976.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-03,total,48025.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-03,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-03,maximo,1009.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-04,total,43335.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-04,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-04,maximo,1056.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-05,total,49884.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-05,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-05,maximo,1046.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-06,total,38667.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-06,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-06,maximo,1044.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-07,total,27741.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-07,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-07,maximo,1083.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-08,total,48534.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-08,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-08,maximo,1052.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-09,total,47535.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-09,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-09,maximo,1033.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-10,total,26788.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-10,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-10,maximo,994.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-11,total,38070.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-11,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-11,maximo,1108.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-12,total,24733.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-12,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-12,maximo,867.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-13,total,36950.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-13,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-13,maximo,1070.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-14,total,38446.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-14,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-14,maximo,1067.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-15,total,38419.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-15,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-15,maximo,1000.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-16,total,46407.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-16,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-16,maximo,999.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-17,total,48173.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-17,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-17,maximo,1027.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-18,total,48340.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-18,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-18,maximo,1027.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-19,total,47946.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-19,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-19,maximo,1020.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-20,total,47842.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-20,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-20,maximo,1018.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-21,total,46505.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-21,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-21,maximo,1003.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-22,total,43579.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-22,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-22,maximo,973.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-23,total,46575.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-23,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-23,maximo,1003.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-24,total,46330.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-24,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-24,maximo,1000.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-25,total,42155.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-25,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2020-08-25,maximo,971.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-26,total,32741.0
10,RAVELO01,779,RAD,Radiación solar,2020-08-26,media,
10,RAVELO01,779,RAD,Radiación solar,2020-08-26,minimo,
