﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_longitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000,caudal_aprovechado_2005,caudal_aprovechado_2010,caudal_aprovechado_2015,caudal_aprovechado_2019
908501,PORTILLO (EL),Galería,Convencional,Cdad. de Aguas Portillo (El),5566.0,345479.0,3135797.0,28.33928616130975,-16.576428243618412,1240.0,2276.0,1242.0,22.0,LOS REALEJOS,"33,3",24,20,"17,3","17,3","17,9","18,4","19,3"
908502,CERCO DEL AGUA (EL),Galería,Convencional,Cdad. de Aguas Cerco del Agua,5565.0,345338.0,3136827.0,28.34856364182012,-16.578003675540835,1010.0,1500.0,,22.0,LOS REALEJOS,"13,3","34,7",24,"18,7","17,6","17,6","18,3","17,3"
908503,FURNIA (LA) (2),Galería,Naciente,Sin dato,6366.0,344759.0,3137502.0,28.354585947409102,-16.583999728879064,800.0,213.0,115.0,22.0,LOS REALEJOS,0,0,0,"0,1","0,1","0,1",0,0
908504,ZARZALES (LOS) (2),Galería,Convencional,Cdad. de Aguas Zarzales (Los) (de Los Realejos),5564.0,344714.0,3137816.0,28.357413949730645,-16.584500821452487,747.0,2428.0,37.0,22.0,LOS REALEJOS,"1,9",3,"1,7","1,7","1,7","1,8","1,4","1,1"
908505,ESMERALDA (LA),Galería,Convencional,Cdad. de Aguas Esmeralda (La),5551.0,344625.0,3136646.0,28.34684605953103,-16.585251819188155,1060.0,1672.0,122.0,22.0,LOS REALEJOS,"56,7","12,9","6,6","6,7","5,3","4,8","4,8","3,6"
908506,ALMAGRE (EL) O CABEZON,Galería,Convencional,Cdad. de Aguas Almagre (El) o Cabezón,5562.0,344707.0,3135234.0,28.33411476175945,-16.58422637382683,1455.0,3478.0,2749.0,22.0,LOS REALEJOS,"51,5","62,9",84,"76,4",88,82,"72,7","70,8"
908507,SALTO DEL MADROÑO 1,Galería,Naciente,Sin dato,6369.0,344774.0,3137207.0,28.35192583103413,-16.583807212006235,900.0,317.0,245.0,22.0,LOS REALEJOS,0,0,0,"0,1","0,1","0,1","0,1","0,1"
908508,SALTO DEL MADROÑO 2,Galería,Naciente,Cdad. de Aguas Madroño (El),6362.0,344849.0,3136987.0,28.3499495723428,-16.583012759709238,975.0,448.0,116.0,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908509,ESPIGON (EL) (2),Galería,Socavón,Sin dato,6467.0,345974.0,3137825.0,28.35764393322325,-16.571649263665712,780.0,40.0,,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908510,HURONES (LOS) O FURNIAS VIEJAS,Galería,Naciente,Persona física,6360.0,344539.0,3137162.0,28.35149191566396,-16.586198183412783,920.0,152.0,20.0,22.0,LOS REALEJOS,"0,4","0,4","0,4","0,4",0,0,0,0
908511,MEJOR (LA),Galería,Naciente,Sin dato,6358.0,344744.0,3137592.0,28.355396272616183,-16.584164791304488,775.0,283.0,22.0,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908512,LLANADAS(LAS) O MILANAS(LAS)O CALDERON O PUNTO AZUL,Galería,Naciente,Cdad. de Aguas Llanadas (Las),6357.0,345889.0,3137752.0,28.356975225864723,-16.572506608805263,785.0,620.0,157.0,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908513,HAYA (LA),Galería,Naciente,Sin dato,6345.0,344720.0,3137168.0,28.3515675205554,-16.584352788905463,906.0,175.0,99.0,22.0,LOS REALEJOS,"1,1","1,1","1,1","1,1",1,1,1,1
908514,CENTINELA (LA),Galería,Socavón,Sin dato,6449.0,345505.0,3137760.0,28.35700217722616,-16.576424692496975,825.0,60.0,,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908515,HOYINA (LA),Galería,Naciente,Sin dato,6346.0,345729.0,3137707.0,28.35655033797492,-16.574132708994483,815.0,36.0,,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908516,LOMO MERINO (EL) O SACHA,Galería,Socavón,Sin dato,6517.0,345429.0,3137402.0,28.35376283543849,-16.57715218123271,890.0,146.0,5.0,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908517,PASADA DE LAS VACAS (LA) O CAMPECHES (LOS),Galería,Convencional,Cdad. de Aguas Campeches (Los),5574.0,343011.0,3137233.0,28.35195036943493,-16.601793305562886,1295.0,2095.0,,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908518,HELECHERA (LA) O MILLANAS (LAS) O LLANADAS (LAS),Galería,Convencional,Cdad. de Aguas Helechera (La),5560.0,345739.0,3137302.0,28.35289703466184,-16.57397679081231,890.0,1236.0,545.0,22.0,LOS REALEJOS,"0,4","0,4","0,4","0,4",0,"0,1","0,1","0,1"
908519,UNION DE LA ZARZA (LA),Galería,Convencional,Cdad. de Aguas La Unión de La Zarza,5559.0,344483.0,3135979.0,28.34081062768418,-16.586610691431535,1310.0,1985.0,550.0,22.0,LOS REALEJOS,"9,4","8,1","7,3","6,7","5,3","5,3","5,3","4,2"
908520,TOMILLO (EL),Galería,Socavón,Sin dato,6516.0,345310.0,3136624.0,28.3467285862112,-16.578262180073857,1080.0,67.0,6.0,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908521,FREGELES (LOS),Galería,Socavón,Sin dato,6502.0,344669.0,3136917.0,28.349296609564963,-16.58483935193971,940.0,85.0,11.0,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
908523,PASADA DE LAS VACAS 2,Galería,Socavón,Sin dato,6519.0,343000.0,3137222.0,28.35184979509261,-16.601904014951515,1295.0,,,22.0,LOS REALEJOS,,0,0,0,0,0,0,0
908601,AGUJERO DEL AGUA,Galería,Convencional,Cdad. de Aguas Agujero del Agua (El),5558.0,346417.0,3135191.0,28.3339281790156,-16.566781437776566,1445.0,3000.0,662.0,22.0,LOS REALEJOS,2,"1,3","1,3","1,3","1,3","1,3","1,3","1,3"
908605,SALTADERO (EL) O REMEDIOS (LOS),Galería,Naciente,Sin dato,6349.0,346206.0,3137593.0,28.35557775911928,-16.56925191940223,870.0,531.0,196.0,22.0,LOS REALEJOS,"0,3","0,3","0,3","0,3",0,0,0,0
908606,ARENITAS (LAS) O LADERA DE LOMO ALTO,Galería,Convencional,Cdad. de Aguas Ladera del Lomo Alto,5555.0,346795.0,3136699.0,28.347579805190747,-16.56312566370271,1055.0,3863.0,590.0,22.0,LOS REALEJOS,2,"1,1","0,5",0,"0,1","0,1","0,2","0,2"
908607,CRUZ DE LUIS,Galería,Convencional,Cdad. de Aguas Portillo (El),5554.0,346128.0,3136156.0,28.342601923021668,-16.569856801242718,1170.0,2431.0,,22.0,LOS REALEJOS,0,"0,8","3,3",4,"2,8","2,4","2,2","2,1"
909903,CUMBRE (LA),Galería,Convencional,Cdad. de Aguas Cumbre (La),5687.0,345370.0,3134365.0,28.32635176459512,-16.577349052425145,1645.0,2824.0,,22.0,LOS REALEJOS,43,28,"24,7","16,7","13,3","10,7","8,7","7,2"
909907,ALMAGRE 2 (EL),Galería,Convencional,Cdad. de Aguas Almagre (El) o Cabezón,5686.0,344858.0,3134396.0,28.326571025150773,-16.582574374165425,1678.0,1090.0,,22.0,LOS REALEJOS,0,0,0,0,0,0,0,0
505502,SAN NICOLAS (1),Galería,Convencional,Cdad. de Aguas San Nicolás (de Puerto de La Cruz),5889.0,349444.0,3142387.0,28.399212777028616,-16.53684608881275,175.0,2802.0,666.0,23.0,PUERTO DE LA CRUZ,"32,7",32,"30,7","28,9","27,5","28,6","26,5","27,6"
504201,CISTERNA (LA),Galería,Convencional,Cdad. de Aguas Cisterna (La),5766.0,352150.0,3143931.0,28.413454023721105,-16.509429220823975,215.0,3670.0,,24.0,LA OROTAVA,"47,3","36,9","36,7",36,36,34,"31,6","31,7"
504203,SAN DIEGO 1,Galería,Pozo,Cdad. de Aguas San Diego,6438.0,351623.0,3144513.0,28.4186460158102,-16.514882680316887,10.0,448.0,,24.0,LA OROTAVA,"6,5","3,9","2,2",0,0,0,0,"6,5"
504204,SALTO DEL PINO (1) O SAN DIEGO 2,Galería,Socavón,Sin dato,6487.0,351613.0,3144515.0,28.41866292722865,-16.514985004845443,10.0,27.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
504208,PLAYA DEL ANCON O SANTA ANA,Galería,Socavón,Cdad. de Aguas Fyffes Limited,6473.0,352768.0,3145126.0,28.42430703222286,-16.503274053170465,5.0,167.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505501,DONIZ,Galería,Pozo,Cdad. de Aguas Doniz,6441.0,348489.0,3141697.0,28.39287626936808,-16.546501232561084,220.0,709.0,,24.0,LA OROTAVA,"8,5","6,6","5,4","3,9",3,3,3,"3,4"
505504,SALTO DE LA SUERTE O DONIZ II,Galería,Socavón,Sin dato,6475.0,348576.0,3141092.0,28.3874271361788,-16.54553427313101,270.0,250.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505505,CANDIA,Galería,Socavón,Sin dato,6515.0,348891.0,3140879.0,28.3855415534428,-16.54229230924263,300.0,110.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505601,ENTREMEDIO O INTERMEDIA,Galería,Naciente,Sin dato,6254.0,353179.0,3142847.0,28.40378839781378,-16.498789198221367,610.0,526.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505603,VIEJITA (LA),Galería,Naciente,Sin dato,6253.0,352477.0,3143245.0,28.40730077348952,-16.506004181342497,376.0,327.0,172.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505604,GARCIA,Galería,Socavón,Sin dato,6525.0,351803.0,3143627.0,28.4106715447633,-16.512931807197123,175.0,50.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505605,POLO (EL),Galería,Naciente,Sin dato,6243.0,352373.0,3143362.0,28.4083447956311,-16.50708052096671,365.0,29.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505608,LAJITA (LA),Galería,Socavón,Cdad. de Aguas Lajitas (Las),6524.0,353139.0,3141067.0,28.38772176615925,-16.498971353496817,545.0,545.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505609,SALTO DE LA ESPERANZA,Galería,Socavón,Sin dato,6523.0,353959.0,3142022.0,28.396431213026265,-16.49072474604735,925.0,140.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505610,CUEVA DE LAS PALOMAS (1),Galería,Socavón,Cdad. de Aguas Cueva de Las Palomas,6522.0,352239.0,3141542.0,28.39190664859996,-16.508215489810187,385.0,478.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505611,MUNDO (EL),Galería,Convencional,Cdad. de Aguas Manantial de Humboldt,5888.0,351679.0,3142412.0,28.399693805938288,-16.514041437013038,260.0,1809.0,4588.0,24.0,LA OROTAVA,20,"27,3",22,20,"16,7",16,14,"12,8"
505612,BARROS (LOS),Galería,Socavón,Sin dato,6521.0,351905.0,3142549.0,28.400955658537303,-16.511752666911857,250.0,565.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505613,QUIQUIRA,Galería,Convencional,Cdad. de Aguas Quiquirá,5887.0,352099.0,3141627.0,28.39265783380928,-16.509654950718527,370.0,3271.0,300.0,24.0,LA OROTAVA,"6,7","6,7","6,7","8,3","8,3",8,"7,7","7,7"
505614,BARBUZANO,Galería,Convencional,Cdad. de Aguas Barbuzanos (Los),5886.0,352794.0,3141423.0,28.39089541482464,-16.502536988893247,460.0,3300.0,157.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505615,DRAGO (EL) (4),Galería,Convencional,Cdad. de Aguas Drago (El) (de La Orotava),5885.0,352441.0,3142110.0,28.397054884241253,-16.506226708930654,350.0,1764.0,505.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505616,PINO INTERMEDIO (EL),Galería,Convencional,Cdad. de Aguas Pino (El),5884.0,352396.0,3143217.0,28.407038967537428,-16.506827267849765,286.0,2195.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
505618,FLORIDA BAJA (1),Galería,Convencional,Cdad. de Aguas Florida Baja,5882.0,353084.0,3141012.0,28.38721928786083,-16.49952558161134,545.0,1558.0,225.0,24.0,LA OROTAVA,1,1,1,1,"0,9","0,5","1,1","0,9"
507101,SAN FERNANDO (2),Galería,Convencional,Cdad. de Aguas San Fernando (de La Orotava),5905.0,349374.0,3138632.0,28.36532135603488,-16.53707165226562,790.0,4622.0,403.0,24.0,LA OROTAVA,"8,1","6,7","6,7","5,3","5,3","5,3","5,3","4,8"
507102,SALTO MANUEL,Galería,Convencional,Cdad. de Aguas Salto Manuel,5917.0,347355.0,3139039.0,28.36876009452616,-16.557722097817514,590.0,2950.0,256.0,24.0,LA OROTAVA,"11,1","9,4","9,5","8,7","9,1","9,1","8,4","8,4"
507103,SALTO DEL ASERRADERO,Galería,Convencional,Cdad. de Aguas Salto del Aserradero,5959.0,347563.0,3139437.0,28.37237566986517,-16.555652524365858,506.0,3065.0,257.0,24.0,LA OROTAVA,8,"6,5","6,3","5,3","6,3","5,9","5,9","6,1"
507104,CHASNA,Galería,Convencional,Cdad. de Aguas Unión Chasna-Habanera,5903.0,350024.0,3138682.0,28.365847147037027,-16.530447108877514,785.0,3063.0,363.0,24.0,LA OROTAVA,6,"4,8","4,4",4,"3,2","1,8","0,6","3,8"
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,Galería,Convencional,Cdad. de Aguas Fuente de la Vieja,5845.0,348589.0,3139122.0,28.36965234171387,-16.54514391293748,620.0,2000.0,881.0,24.0,LA OROTAVA,"1,1","1,1","1,1","1,1","1,1","1,1","1,1","1,1"
507106,TAFURIASTE,Galería,Convencional,Cdad. de Aguas Tafuriaste,5902.0,349273.0,3140527.0,28.382409338648905,-16.538348731419358,365.0,2260.0,24.0,24.0,LA OROTAVA,"2,4","2,4","2,4","2,4","1,1","1,1","1,1","1,1"
507107,BOLañoS,Galería,Convencional,Cdad. de Aguas Bolaños,5901.0,349899.0,3139992.0,28.377653697836568,-16.531892143565216,485.0,3980.0,2440.0,24.0,LA OROTAVA,"11,3","8,9","7,5",8,"6,7","6,1","5,7","5,7"
507108,HABANERA (LA),Galería,Convencional,Persona física,5900.0,349201.0,3139685.0,28.37480323158584,-16.53897365515999,500.0,1275.0,473.0,24.0,LA OROTAVA,"0,7","0,7","0,7","0,7","0,7","0,7","0,8","0,8"
507109,HONDURAS DE LA PERDOMA,Galería,Convencional,Sin dato,5899.0,347865.0,3138896.0,28.367529099637988,-16.552500397604856,625.0,920.0,201.0,24.0,LA OROTAVA,"0,2","0,2","0,2","0,2",1,"1,3","1,3","1,3"
507112,ANGEL DE LA GUARDA,Galería,Convencional,Cdad. de Aguas Angel de La Guarda,5896.0,347284.0,3138257.0,28.3616954659845,-16.558343312196456,760.0,764.0,19.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507113,CHARCO DE LA FORTUNA,Galería,Socavón,Sin dato,6617.0,347174.0,3138557.0,28.364389672410343,-16.559505013464094,675.0,125.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507114,PROVIDENCIA (LA),Galería,Convencional,Persona física,5895.0,349975.0,3139132.0,28.36990214319987,-16.531005286644405,695.0,2260.0,352.0,24.0,LA OROTAVA,3,"2,3","1,8","1,3","1,3","1,3","1,3","1,3"
507115,BAUTISTA,Galería,Socavón,Persona física,6620.0,349672.0,3138366.0,28.362955333374035,-16.533997065018266,920.0,100.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507116,FURNIA (LA) (1),Galería,Socavón,Sin dato,6615.0,349654.0,3137962.0,28.35930774365293,-16.53412825648362,975.0,27.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507119,SALTO DE LAS PALOMERAS,Galería,Convencional,Cdad. de Aguas Salto del Palomero,5867.0,348064.0,3138587.0,28.36476394757776,-16.550429723884303,774.0,3237.0,,24.0,LA OROTAVA,"1,3","18,6","15,3","14,7","13,5","13,5","9,5","11,9"
507124,FUENTE VIEJA I,Galería,Naciente,Sin dato,6024.0,348549.0,3138931.0,28.367924223727595,-16.545527009230746,650.0,,,24.0,LA OROTAVA,,,,,,,,
507125,FUENTE VIEJA II,Galería,Naciente,Sin dato,6023.0,348550.0,3138924.0,28.367861174798826,-16.545515892005938,652.0,,,24.0,LA OROTAVA,,,,,,,,
507201,BARCA DEL VALLE (LA),Galería,Convencional,Cdad. de Aguas Barca del Valle (La),5830.0,350915.0,3139244.0,28.37102017336859,-16.521429787947376,720.0,3420.0,427.0,24.0,LA OROTAVA,"8,6","7,5","7,4",8,8,8,8,8
507202,FUENTE BENITEZ,Galería,Convencional,Cdad. de Aguas Fuente Benítez,5879.0,353525.0,3140607.0,28.38361414011129,-16.4949744181394,645.0,3674.0,765.0,24.0,LA OROTAVA,14,14,14,"13,3","13,3","12,2","12,8","11,7"
507203,CONCHA MARINA U HONDURA DE LA FLORIDA,Galería,Convencional,Cdad. de Aguas Hondura de La Florida de Doña Concha Marina,5841.0,353314.0,3140567.0,28.38322955344289,-16.497122283777877,620.0,3430.0,750.0,24.0,LA OROTAVA,12,"11,3","10,7",10,"9,3","9,2","9,1","8,3"
507204,VELO (EL) O RISCO DE LA VERA DE LOS VILLARES,Galería,Convencional,Cdad. de Aguas Velo  (El) o Rco. de La Vera de los Villares,5840.0,353299.0,3138927.0,28.368428991069354,-16.49706749289997,940.0,1697.0,230.0,24.0,LA OROTAVA,"0,6","0,6","0,6","0,6","0,6","0,6","0,6","0,6"
507205,PASADA DE MONTELONGO,Galería,Convencional,Cdad. de Aguas Pasada de Montelongo,5839.0,353069.0,3139002.0,28.369079976684084,-16.49942347550099,920.0,2301.0,3100.0,24.0,LA OROTAVA,"4,3","2,4","2,4","1,7","1,3","1,3","1,3","1,3"
507206,PASADA DE MONTENEGRO,Galería,Socavón,Sin dato,6637.0,352864.0,3139347.0,28.37217012837961,-16.501558742551246,855.0,482.0,16.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507207,PINOLERE,Galería,Convencional,Cdad. de Aguas Salto del Pino Lere,5838.0,353389.0,3139586.0,28.37438570268263,-16.496232756854415,830.0,3163.0,356.0,24.0,LA OROTAVA,34,"34,7","33,9","30,7","26,7","26,7",25,"27,3"
507208,SALTO DEL LINO,Galería,Convencional,Cdad. de Aguas Salto del Lino,5837.0,352639.0,3140472.0,28.38229645598913,-16.50399750074632,575.0,3300.0,200.0,24.0,LA OROTAVA,13,12,"13,3","12,7","11,6","11,2","9,9","9,9"
507209,ROSA PENA,Galería,Socavón,Sin dato,6631.0,353316.0,3139812.0,28.37641688197882,-16.497006184802398,810.0,172.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507210,TUMBA (LA),Galería,Socavón,Sin dato,6632.0,353629.0,3139343.0,28.37221979849045,-16.493753406444377,875.0,260.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507211,GAGOS (LOS) O TOMADERO (EL),Galería,Naciente,Sin dato,6048.0,353949.0,3138097.0,28.361011951815893,-16.490331495298598,1095.0,202.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507212,SALTO DE LAS VACAS O SALTO DE AGUAMANSA,Galería,Socavón,Persona física,6635.0,353359.0,3138523.0,28.364790128823927,-16.496404215549674,1007.0,183.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507213,HUERTA VIEJA,Galería,Socavón,Persona física,6648.0,351839.0,3138897.0,28.367993870149363,-16.51195856101081,880.0,48.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507214,FRONTONES (LOS),Galería,Convencional,Cdad. de Aguas Frontones (Los),5836.0,352499.0,3140812.0,28.38534872675473,-16.505469307967374,515.0,3660.0,842.0,24.0,LA OROTAVA,"3,3",3,"2,8","2,7","2,7","2,6","3,2","2,7"
507215,PAJARERA (LA) O CANCELA (LA) O CAUCE DEL RIO,Galería,Socavón,Persona física,6643.0,350144.0,3140662.0,28.38372756434164,-16.529479226059646,380.0,140.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507301,RIO DE LOS ROSALES,Galería,Socavón,Sin dato,6649.0,355124.0,3139047.0,28.369715073069266,-16.4784636987659,1270.0,556.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507302,HONDURAS DE DON NICANDRO U HONDURA DE LA FLORIDA,Galería,Convencional,Persona física,5835.0,354077.0,3140166.0,28.37969635503692,-16.48928646959795,805.0,2501.0,1181.0,24.0,LA OROTAVA,2,2,2,2,2,2,2,"1,7"
507303,PEÑAS (LAS),Galería,Convencional,Cdad. de Aguas Peñas (Las),5834.0,354629.0,3139917.0,28.37751087695917,-16.483623048108935,1075.0,1484.0,,24.0,LA OROTAVA,"1,1","1,1","1,1","1,1","0,7",0,0,0
507304,SALTO DE LOS HELECHOS,Galería,Convencional,Cdad. de Aguas Salto de Los Helechos,5833.0,354134.0,3139262.0,28.37154524619744,-16.488590976238704,975.0,2731.0,2185.0,24.0,LA OROTAVA,0,"0,9","1,5","3,3",2,2,2,2
507307,PINO (EL) O DON FELIPE O MADRE DEL AGUA O NACIENTES 1 (LOS),Galería,Naciente,Cdad. de Aguas Heredamiento de La Orotava,6054.0,355182.0,3138140.0,28.36153690318526,-16.477758555483373,1380.0,248.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507308,PUERTA (LA) O NACIENTES II (LOS),Galería,Naciente,Sin dato,6053.0,355189.0,3138127.0,28.36142036776722,-16.477685520111145,1380.0,20.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507309,NACIENTES III (LOS),Galería,Naciente,Sin dato,6052.0,355289.0,3138082.0,28.36102535025759,-16.476659753035545,1415.0,35.0,23.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
507310,MADRE DEL AGUA (LA),Galería,Naciente,Sin dato,6051.0,354414.0,3138102.0,28.361108846293067,-16.485588487069432,1185.0,26.0,11.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908602,PINO SOLER,Galería,Convencional,Cdad. de Aguas Pino Soler,5557.0,349982.0,3137262.0,28.35302883934135,-16.53069170240077,1150.0,3868.0,1845.0,24.0,LA OROTAVA,34,"41,3",32,"38,2","30,8","30,5","25,3","23,5"
908603,SALTO DE LAS PALOMAS,Galería,Socavón,Sin dato,6356.0,347249.0,3137862.0,28.358127113647893,-16.55864826956726,860.0,98.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908604,CARAMUJO NUEVO,Galería,Convencional,Cdad. de Aguas Roque de Caramujo,5556.0,347999.0,3135786.0,28.339481543913912,-16.55072546184881,1255.0,3670.0,386.0,24.0,LA OROTAVA,"25,7","7,8",7,"11,9",6,"6,2","5,3","5,5"
908608,PASTELITO (EL),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5553.0,348890.0,3135377.0,28.335893921456805,-16.541584831225872,1366.0,3840.0,,24.0,LA OROTAVA,0,"12,2","6,8","6,7",8,12,15,16
908701,CHIMOCHE,Galería,Convencional,Cdad. de Aguas Chimoche,5552.0,353054.0,3136870.0,28.349839722119,-16.49930608645742,1330.0,5136.0,995.0,24.0,LA OROTAVA,"82,7",69,72,"57,9",44,"38,6","34,7","35,8"
908702,MORAL (EL) O ORGANOS (LOS),Galería,Convencional,Cdad. de Aguas Moral (El),5646.0,353751.0,3137681.0,28.357235975434985,-16.49229884873966,1165.0,1550.0,,24.0,LA OROTAVA,4,4,4,4,"2,2",0,0,0
908703,PEDRO GIL,Galería,Convencional,Sin dato,5720.0,353359.0,3137132.0,28.3522381146166,-16.496228157362587,1250.0,860.0,76.0,24.0,LA OROTAVA,"0,7","0,7","0,7","0,7","0,7","0,7","0,7","0,7"
908704,FORTUITA (LA),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5600.0,351658.0,3137775.0,28.357848832576813,-16.51366141795108,1115.0,2928.0,,24.0,LA OROTAVA,"19,7","4,9","5,3","4,7","4,7","3,3",4,4
908705,RISCO RAJADO,Galería,Socavón,Sin dato,6482.0,353061.0,3137079.0,28.351726467220004,-16.49926118103582,1294.0,100.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908706,PERDIGONES (LOS) O PERDIGON O ESCOBON,Galería,Naciente,Sin dato,6348.0,353624.0,3137197.0,28.35285429387343,-16.493533235295775,1230.0,156.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908707,PASOS (LOS) (1),Galería,Naciente,Sin dato,6338.0,353569.0,3137257.0,28.353389572436235,-16.494101847261906,1210.0,22.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908708,AGUAMANSA,Galería,Naciente,Sin dato,6390.0,353840.0,3137606.0,28.35656912808362,-16.491381499999108,1200.0,400.0,,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908709,TANQUE 1 (EL),Galería,Naciente,Sin dato,6336.0,353655.0,3137504.0,28.3556280492498,-16.493255787855265,1195.0,113.0,3.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908710,TANQUE 2  (EL),Galería,Naciente,Sin dato,6378.0,353699.0,3137462.0,28.355253966672443,-16.49280164863441,1220.0,10.0,2.0,24.0,LA OROTAVA,0,0,0,0,0,0,0,0
908711,PUENTE (LA),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5694.0,353365.0,3137644.0,28.356858941017244,-16.496231742238948,1151.0,3206.0,,24.0,LA OROTAVA,"48,7",68,"60,1","50,7","45,3",40,37,"34,7"
908712,MONTAÑA BLANCA (1),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5693.0,350975.0,3135957.0,28.341366313383148,-16.52039491268871,1507.0,4185.0,300.0,24.0,LA OROTAVA,0,"3,3","30,6","5,3","1,4","1,3","0,8","0,7"
910001,ROQUE CARAMUJO 1,Galería,Convencional,Cdad. de Aguas Roque de Caramujo,5673.0,348921.0,3134440.0,28.327442398441608,-16.541146654998332,1500.0,4008.0,1356.0,24.0,LA OROTAVA,"38,7","37,5","34,7","54,7","92,7","50,7","26,7","18,6"
910002,PINO DE LA CRUZ (EL),Galería,Convencional,Cdad. de Aguas Cumbres (Las),5684.0,349802.0,3134349.0,28.326722443877298,-16.532150496353488,1609.0,3120.0,169.0,24.0,LA OROTAVA,"74,7","78,5","62,7","55,3",8,0,0,0
910003,MONTAÑA DE ENMEDIO,Galería,Convencional,Cdad. de Aguas Cumbres (Las),5696.0,349317.0,3134714.0,28.329960424962,-16.537143860043017,1485.0,4052.0,960.0,24.0,LA OROTAVA,"29,3","21,3","36,2","49,3",60,50,"45,5",40
1214905,RIACHUELOS (LOS) O VIRGEN DE LA CANDELARIA II,Galería,Naciente,Persona física,6411.0,340384.0,3121757.0,28.211988831030027,-16.62646466135497,2120.0,476.0,,24.0,LA OROTAVA,"0,4","2,4","2,8","2,7","0,2","0,1","0,3","0,3"
1214908,VIRGEN DE LA CANDELARIA,Galería,Naciente,Persona física,6330.0,340529.0,3121377.0,28.208577503093743,-16.624935710206824,2230.0,157.0,,24.0,LA OROTAVA,"0,3","1,7",2,2,"0,2","0,1","0,2","0,2"
1214909,VIRGEN DE LA CANDELARIA III O CUMBRES DE UCANCA,Galería,Naciente,Persona física,6355.0,340374.0,3121482.0,28.20950619355151,-16.626528923974156,2175.0,657.0,200.0,24.0,LA OROTAVA,"0,5","5,2","6,3","6,3",1,"0,7","0,8","0,8"
1214910,GUAJARA,Galería,Naciente,Sin dato,6337.0,341863.0,3122628.0,28.22002654900737,-16.611516778033696,2524.0,,,24.0,LA OROTAVA,,,,,1,"1,5","0,6","0,7"
