﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2023-03-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-06,maximo,852.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-07,total,28076.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-07,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-07,maximo,864.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-08,total,26647.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-08,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-08,maximo,925.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-09,total,36805.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-09,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-09,maximo,883.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-10,total,37078.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-10,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-10,maximo,890.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-11,total,33171.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-11,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-11,maximo,885.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-12,total,35973.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-12,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-12,maximo,906.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-13,total,34757.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-13,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-13,maximo,917.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-14,total,38430.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-14,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-14,maximo,925.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-15,total,33911.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-15,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-15,maximo,896.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-16,total,29021.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-16,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-16,maximo,892.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-17,total,7867.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-17,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-17,maximo,233.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-18,total,19951.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-18,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-18,maximo,835.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-19,total,23066.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-19,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-19,maximo,669.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-20,total,17983.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-20,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-20,maximo,877.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-21,total,6107.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-21,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-21,maximo,581.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-22,total,15182.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-22,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-22,maximo,836.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-23,total,31695.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-23,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-23,maximo,1015.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-24,total,37445.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-24,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-24,maximo,894.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-25,total,36037.5
71,PALOBTH,833,RAD,Radiación solar,2023-03-25,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-25,maximo,915.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-26,total,37081.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-26,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-26,maximo,982.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-27,total,39052.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-27,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-27,maximo,917.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-28,total,41500.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-28,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-28,maximo,960.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-29,total,41189.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-29,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-29,maximo,966.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-30,total,36766.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-30,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-30,maximo,872.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-31,total,36029.0
71,PALOBTH,833,RAD,Radiación solar,2023-03-31,media,
71,PALOBTH,833,RAD,Radiación solar,2023-03-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-03-31,maximo,868.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-01,total,40269.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-01,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-01,maximo,927.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-02,total,42739.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-02,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-02,maximo,980.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-03,total,40163.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-03,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-03,maximo,994.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-04,total,15889.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-04,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-04,maximo,668.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-05,total,22725.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-05,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-05,maximo,1000.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-06,total,28897.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-06,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-06,maximo,1135.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-07,total,30042.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-07,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-07,maximo,1080.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-08,total,13557.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-08,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-08,maximo,556.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-09,total,10132.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-09,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-09,maximo,399.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-10,total,40637.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-10,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-10,maximo,932.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-11,total,27801.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-11,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-11,maximo,969.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-12,total,18462.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-12,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-12,maximo,1012.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-13,total,29128.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-13,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-13,maximo,959.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-14,total,27311.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-14,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-14,maximo,1058.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-15,total,37967.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-15,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-15,maximo,1055.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-16,total,20893.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-16,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-16,maximo,824.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-17,total,10143.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-17,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-17,maximo,784.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-18,total,13866.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-18,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-18,maximo,768.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-19,total,20835.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-19,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-19,maximo,950.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-20,total,18673.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-20,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-20,maximo,889.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-21,total,43204.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-21,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-21,maximo,1012.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-22,total,21242.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-22,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-22,maximo,749.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-23,total,11045.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-23,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-23,maximo,249.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-24,total,16128.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-24,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-24,maximo,846.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-25,total,42592.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-25,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-25,maximo,1018.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-26,total,43347.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-26,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-26,maximo,1028.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-27,total,41519.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-27,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-27,maximo,1011.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-28,total,42140.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-28,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-28,maximo,1072.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-29,total,45352.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-29,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-29,maximo,996.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-30,total,46824.0
71,PALOBTH,833,RAD,Radiación solar,2023-04-30,media,
71,PALOBTH,833,RAD,Radiación solar,2023-04-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-04-30,maximo,1007.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-01,total,48007.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-01,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-01,maximo,1033.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-02,total,46829.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-02,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-02,maximo,1007.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-03,total,17350.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-03,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-03,maximo,946.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-04,total,19978.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-04,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-04,maximo,924.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-05,total,22811.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-05,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-05,maximo,1042.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-06,total,28027.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-06,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-06,maximo,1006.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-07,total,37458.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-07,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-07,maximo,1099.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-08,total,33146.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-08,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-08,maximo,1024.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-09,total,18513.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-09,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-09,maximo,807.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-10,total,8514.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-10,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-10,maximo,207.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-11,total,20331.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-11,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-11,maximo,623.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-12,total,19890.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-12,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-12,maximo,574.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-13,total,15604.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-13,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-13,maximo,498.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-14,total,24737.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-14,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-14,maximo,753.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-15,total,13569.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-15,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-15,maximo,411.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-16,total,12057.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-16,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-16,maximo,448.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-17,total,23335.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-17,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-17,maximo,1150.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-18,total,27668.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-18,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-18,maximo,1175.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-19,total,23058.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-19,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-19,maximo,1052.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-20,total,13712.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-20,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-20,maximo,637.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-21,total,19210.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-21,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-21,maximo,926.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-22,total,45073.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-22,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-22,maximo,1052.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-23,total,16896.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-23,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-23,maximo,896.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-24,total,20377.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-24,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-24,maximo,746.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-25,total,14078.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-25,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-25,maximo,828.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-26,total,34741.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-26,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-26,maximo,1074.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-27,total,33734.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-27,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-27,maximo,1115.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-28,total,20576.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-28,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-28,maximo,772.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-29,total,39907.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-29,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-29,maximo,1086.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-30,total,25318.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-30,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-30,maximo,1304.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-31,total,45070.0
71,PALOBTH,833,RAD,Radiación solar,2023-05-31,media,
71,PALOBTH,833,RAD,Radiación solar,2023-05-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-05-31,maximo,1094.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-01,total,20197.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-01,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-01,maximo,537.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-02,total,21466.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-02,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-02,maximo,896.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-03,total,20830.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-03,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-03,maximo,706.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-04,total,44284.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-04,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-04,maximo,1163.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-05,total,30366.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-05,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-05,maximo,1109.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-06,total,16986.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-06,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-06,maximo,792.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-07,total,23171.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-07,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-07,maximo,1087.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-08,total,19228.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-08,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-08,maximo,830.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-09,total,21635.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-09,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-09,maximo,628.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-10,total,49230.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-10,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-10,maximo,1136.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-11,total,49573.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-11,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-11,maximo,1044.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-12,total,17616.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-12,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-12,maximo,807.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-13,total,15369.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-13,media,
71,PALOBTH,833,RAD,Radiación solar,2023-06-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2023-06-13,maximo,643.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-14,total,18494.0
71,PALOBTH,833,RAD,Radiación solar,2023-06-14,media,
