﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-21,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-23,total,1.8
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-24,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-25,total,4.8
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-26,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-27,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-28,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-29,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-31,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2016-12-31,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-01,total,25254.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-01,maximo,690.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-02,total,24720.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-02,maximo,691.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-03,total,25330.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-03,maximo,704.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-04,total,21058.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-04,maximo,713.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-05,total,17367.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-05,maximo,783.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-06,total,24014.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-06,maximo,781.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-07,total,20462.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-07,maximo,777.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-08,total,20202.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-08,maximo,854.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-09,total,19496.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-09,maximo,849.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-10,total,24392.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-10,maximo,757.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-11,total,26411.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-11,maximo,711.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-12,total,19624.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-12,maximo,776.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-13,total,25268.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-13,maximo,865.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-14,total,20465.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-14,maximo,738.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-15,total,19152.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-15,maximo,759.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-16,total,25340.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-16,maximo,711.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-17,total,23696.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-17,maximo,753.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-18,total,23305.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-18,maximo,720.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-19,total,27806.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-19,maximo,734.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-20,total,27397.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-20,maximo,762.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-21,total,22820.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-21,maximo,779.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-22,total,21705.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-22,maximo,767.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-23,total,30921.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-23,maximo,887.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-24,total,22665.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-24,maximo,696.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-25,total,28868.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-25,maximo,760.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-26,total,28700.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-26,maximo,758.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-27,total,27545.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-27,maximo,826.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-28,total,19697.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-28,maximo,854.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-29,total,21003.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-29,maximo,769.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-30,total,22042.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-30,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-30,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-30,maximo,850.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-31,total,23517.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-31,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-31,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-01-31,maximo,813.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-01,total,22119.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-01,maximo,812.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-02,total,17097.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-02,maximo,820.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-03,total,28940.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-03,maximo,825.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-04,total,19603.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-04,maximo,661.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-05,total,30745.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-05,maximo,811.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-06,total,24712.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-06,maximo,794.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-07,total,26494.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-07,maximo,933.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-08,total,22552.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-08,maximo,929.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-09,total,29289.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-09,maximo,838.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-10,total,28228.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-10,maximo,835.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-11,total,34106.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-11,maximo,869.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-12,total,32663.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-12,maximo,884.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-13,total,32878.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-13,maximo,846.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-14,total,14332.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-14,maximo,625.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-15,total,27353.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-15,maximo,999.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-16,total,18233.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-16,maximo,925.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-17,total,19447.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-17,maximo,1002.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-18,total,14595.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-18,maximo,765.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-19,total,20249.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-19,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-19,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-19,maximo,1005.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-20,total,20420.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-20,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-20,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-20,maximo,1049.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-21,total,28386.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-21,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-21,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-21,maximo,907.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-22,total,37102.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-22,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-22,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-22,maximo,889.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-23,total,30936.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-23,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-23,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-23,maximo,925.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-24,total,30222.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-24,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-24,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-24,maximo,1021.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-25,total,32941.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-25,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-25,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-25,maximo,1030.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-26,total,35126.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-26,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-26,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-26,maximo,1008.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-27,total,33803.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-27,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-27,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-27,maximo,1100.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-28,total,20050.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-28,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-28,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-28,maximo,1030.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-29,total,16487.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-29,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-29,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-02-29,maximo,883.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-01,total,10137.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-01,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-01,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-01,maximo,737.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-02,total,20507.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-02,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-02,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-02,maximo,808.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-03,total,35037.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-03,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-03,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-03,maximo,880.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-04,total,36097.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-04,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-04,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-04,maximo,1070.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-05,total,26514.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-05,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-05,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-05,maximo,1057.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-06,total,25903.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-06,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-06,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-06,maximo,1030.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-07,total,21497.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-07,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-07,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-07,maximo,801.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-08,total,22359.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-08,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-08,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-08,maximo,861.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-09,total,16085.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-09,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-09,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-09,maximo,626.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-10,total,23407.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-10,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-10,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-10,maximo,1028.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-11,total,31133.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-11,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-11,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-11,maximo,1114.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-12,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-12,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-12,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-12,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-13,total,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-13,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-13,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-13,maximo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-14,total,39952.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-14,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-14,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-14,maximo,1061.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-15,total,39435.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-15,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-15,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-15,maximo,991.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-16,total,39033.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-16,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-16,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-16,maximo,969.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-17,total,40477.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-17,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-17,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-17,maximo,972.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-18,total,42601.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-18,media,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-18,minimo,
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-18,maximo,986.0
92,SANTA_CRUZ,136,RAD,Radiación solar,2016-03-19,total,34059.0
