﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,616,RAIN,Precipitación,2022-12-07,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-07,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-08,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-08,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-08,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-08,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-09,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-09,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-09,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-09,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-10,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-10,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-10,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-10,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-11,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-11,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-11,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-11,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-12,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-12,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-12,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-12,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-13,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-13,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-13,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-13,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-14,total,1.5
70,BENIJTH,616,RAIN,Precipitación,2022-12-14,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-14,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-14,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-15,total,0.7
70,BENIJTH,616,RAIN,Precipitación,2022-12-15,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-15,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-15,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-16,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-16,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-16,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-16,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-17,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-17,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-17,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-17,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-18,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-18,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-18,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-18,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-19,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-19,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-19,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-19,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-20,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-20,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-20,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-20,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-21,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-21,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-21,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-21,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-22,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-22,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-22,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-22,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-23,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-23,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-23,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-23,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-24,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-24,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-24,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-24,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-25,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-25,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-25,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-25,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-26,total,27.6
70,BENIJTH,616,RAIN,Precipitación,2022-12-26,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-26,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-26,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-27,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-27,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-27,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-27,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-28,total,0.6
70,BENIJTH,616,RAIN,Precipitación,2022-12-28,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-28,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-28,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-29,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-29,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-29,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-29,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-30,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-30,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-30,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-30,maximo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-31,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2022-12-31,media,
70,BENIJTH,616,RAIN,Precipitación,2022-12-31,minimo,
70,BENIJTH,616,RAIN,Precipitación,2022-12-31,maximo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-01,total,21912.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-01,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-01,maximo,598.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-02,total,22331.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-02,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-02,maximo,605.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-03,total,22334.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-03,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-03,maximo,610.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-04,total,22390.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-04,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-04,maximo,605.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-05,total,7643.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-05,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-05,maximo,537.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-06,total,12914.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-06,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-06,maximo,673.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-07,total,9870.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-07,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-07,maximo,500.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-08,total,14948.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-08,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-08,maximo,686.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-09,total,12115.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-09,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-09,maximo,482.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-10,total,9020.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-10,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-10,maximo,578.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-11,total,21933.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-11,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-11,maximo,600.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-12,total,22620.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-12,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-12,maximo,612.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-13,total,22940.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-13,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-13,maximo,624.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-14,total,23348.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-14,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-14,maximo,624.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-15,total,22226.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-15,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-15,maximo,588.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-16,total,18390.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-16,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-16,maximo,660.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-17,total,9651.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-17,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-17,maximo,446.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-18,total,19599.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-18,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-18,maximo,613.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-19,total,18025.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-19,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-19,maximo,698.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-20,total,22479.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-20,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-20,maximo,618.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-21,total,11609.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-21,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-21,maximo,471.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-22,total,17666.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-22,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-22,maximo,628.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-23,total,20913.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-23,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-23,maximo,641.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-24,total,12567.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-24,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-24,maximo,543.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-25,total,5079.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-25,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-25,maximo,262.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-26,total,3761.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-26,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-26,maximo,432.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-27,total,14320.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-27,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-27,maximo,779.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-28,total,16937.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-28,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-28,maximo,739.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-29,total,14112.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-29,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-29,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-29,maximo,733.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-30,total,18975.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-30,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-30,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-30,maximo,734.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-31,total,23999.0
70,BENIJTH,619,RAD,Radiación solar,2022-01-31,media,
70,BENIJTH,619,RAD,Radiación solar,2022-01-31,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-01-31,maximo,672.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-01,total,7730.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-01,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-01,maximo,572.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-02,total,15861.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-02,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-02,maximo,745.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-03,total,20660.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-03,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-03,maximo,678.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-04,total,14899.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-04,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-04,maximo,675.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-05,total,23900.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-05,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-05,maximo,616.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-06,total,25242.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-06,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-06,maximo,675.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-07,total,25873.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-07,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-07,maximo,660.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-08,total,25981.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-08,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-08,maximo,675.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-09,total,10335.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-09,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-09,maximo,650.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-10,total,23188.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-10,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-10,maximo,643.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-11,total,24782.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-11,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-11,maximo,710.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-12,total,15436.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-12,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-12,maximo,559.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-13,total,16815.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-13,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-13,maximo,684.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-14,total,13044.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-14,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-14,maximo,687.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-15,total,15966.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-15,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-15,maximo,725.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-16,total,29563.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-16,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-16,maximo,728.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-17,total,29277.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-17,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-17,maximo,726.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-18,total,19195.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-18,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-18,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-18,maximo,860.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-19,total,9857.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-19,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-19,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-19,maximo,483.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-20,total,12209.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-20,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-20,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-20,maximo,473.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-21,total,15381.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-21,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-21,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-21,maximo,626.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-22,total,31292.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-22,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-22,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-22,maximo,756.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-23,total,19243.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-23,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-23,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-23,maximo,741.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-24,total,8275.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-24,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-24,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-24,maximo,950.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-25,total,4763.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-25,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-25,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-25,maximo,380.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-26,total,12370.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-26,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-26,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-26,maximo,631.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-27,total,19022.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-27,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-27,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-27,maximo,867.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-28,total,24414.0
70,BENIJTH,619,RAD,Radiación solar,2022-02-28,media,
70,BENIJTH,619,RAD,Radiación solar,2022-02-28,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-02-28,maximo,882.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-01,total,23494.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-01,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-01,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-01,maximo,819.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-02,total,19122.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-02,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-02,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-02,maximo,681.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-03,total,15975.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-03,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-03,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-03,maximo,619.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-04,total,9786.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-04,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-04,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-04,maximo,310.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-05,total,17697.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-05,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-05,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-05,maximo,764.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-06,total,26457.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-06,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-06,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-06,maximo,835.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-07,total,27775.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-07,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-07,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-07,maximo,914.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-08,total,19430.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-08,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-08,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-08,maximo,840.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-09,total,15999.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-09,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-09,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-09,maximo,722.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-10,total,30714.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-10,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-10,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-10,maximo,840.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-11,total,29480.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-11,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-11,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-11,maximo,823.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-12,total,18078.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-12,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-12,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-12,maximo,836.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-13,total,17821.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-13,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-13,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-13,maximo,588.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-14,total,15233.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-14,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-14,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-14,maximo,778.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-15,total,7633.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-15,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-15,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-15,maximo,618.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-16,total,16803.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-16,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-16,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-16,maximo,575.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-17,total,11823.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-17,media,
70,BENIJTH,619,RAD,Radiación solar,2022-03-17,minimo,
70,BENIJTH,619,RAD,Radiación solar,2022-03-17,maximo,843.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-18,total,11015.0
70,BENIJTH,619,RAD,Radiación solar,2022-03-18,media,
