﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-19,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-22,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-23,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-25,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-26,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-30,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-31,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-10-31,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-01,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-02,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-03,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-04,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-05,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-06,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-07,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-09,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-10,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-14,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-15,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-16,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-17,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-18,total,1.4
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-19,total,2.3
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-20,total,2.3
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-22,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-23,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-25,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-26,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-27,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-30,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-11-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-01,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-01,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-01,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-01,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-02,total,1.6
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-02,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-02,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-02,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-03,total,8.7
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-03,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-03,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-03,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-04,total,0.3
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-04,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-04,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-04,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-05,total,1.3
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-05,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-05,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-05,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-06,total,0.4
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-06,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-06,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-06,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-07,total,7.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-07,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-07,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-07,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-08,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-08,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-08,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-08,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-09,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-09,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-09,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-09,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-10,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-10,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-10,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-10,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-11,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-11,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-11,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-11,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-12,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-12,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-12,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-12,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-13,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-13,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-13,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-13,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-14,total,4.5
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-14,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-14,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-14,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-15,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-15,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-15,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-15,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-16,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-16,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-16,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-16,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-17,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-17,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-17,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-17,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-18,total,0.2
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-18,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-18,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-18,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-19,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-19,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-19,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-19,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-20,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-20,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-20,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-20,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-21,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-21,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-21,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-21,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-22,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-22,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-22,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-22,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-23,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-23,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-23,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-23,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-24,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-24,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-24,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-24,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-25,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-25,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-25,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-25,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-26,total,13.7
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-26,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-26,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-26,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-27,total,0.5
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-27,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-27,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-27,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-28,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-28,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-28,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-28,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-29,total,0.0
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-29,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-29,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-29,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-30,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-30,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-30,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-30,maximo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-31,total,0.1
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-31,media,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-31,minimo,
88,GAITERO_MA,821,RAIN,Precipitación,2022-12-31,maximo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-01,total,30368.5
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-01,maximo,782.8
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-02,total,31001.0
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-02,maximo,791.0
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-03,total,30457.1
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-03,maximo,790.6
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-04,total,30430.6
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-04,maximo,779.4
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-05,total,30300.5
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-05,maximo,804.1
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-06,total,19771.0
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-06,maximo,713.1
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-07,total,22574.2
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-07,maximo,778.0
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-08,total,29394.8
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-08,maximo,825.4
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-09,total,16246.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-09,maximo,652.6
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-10,total,9102.3
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-10,maximo,411.1
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-11,total,25547.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-11,maximo,773.2
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-12,total,26083.5
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-12,maximo,857.5
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-13,total,26836.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-13,maximo,819.3
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-14,total,31103.8
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-14,maximo,791.9
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-15,total,30646.4
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-15,maximo,787.8
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-16,total,19506.2
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-16,maximo,772.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-17,total,2934.5
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-17,maximo,93.3
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-18,total,31085.5
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-18,maximo,796.9
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-19,total,23658.9
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-19,maximo,773.6
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-20,total,25283.9
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-20,maximo,759.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-21,total,10702.1
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-21,maximo,751.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-22,total,26304.7
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2022-01-22,maximo,833.1
