﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-11,total,39509.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-11,maximo,1085.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-12,total,41913.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-12,maximo,1063.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-13,total,22285.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-13,maximo,1018.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-14,total,33536.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-14,maximo,1083.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-15,total,40405.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-15,maximo,1039.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-16,total,41053.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-16,maximo,1119.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-17,total,35906.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-17,maximo,1076.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-18,total,19308.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-18,maximo,852.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-19,total,36409.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-19,maximo,1061.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-20,total,31081.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-20,maximo,1112.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-21,total,41695.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-21,maximo,1040.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-22,total,35816.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-22,maximo,1130.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-23,total,42701.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-23,maximo,1055.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-24,total,41845.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-24,maximo,1073.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-25,total,39921.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-25,maximo,1053.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-26,total,41122.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-26,maximo,1049.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-27,total,30865.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-27,maximo,992.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-28,total,30222.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-28,maximo,958.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-29,total,39692.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-29,maximo,1012.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-30,total,40999.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-06-30,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-01,total,40448.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-01,maximo,1034.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-02,total,39655.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-02,maximo,1012.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-03,total,31079.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-03,maximo,1035.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-04,total,39284.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-04,maximo,1031.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-05,total,28669.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-05,maximo,1041.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-06,total,36854.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-06,maximo,1038.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-07,total,31780.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-07,maximo,1023.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-08,total,39781.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-08,maximo,1038.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-09,total,36426.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-09,maximo,972.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-10,total,25089.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-10,maximo,876.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-11,total,28484.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-11,maximo,977.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-12,total,37306.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-12,maximo,985.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-13,total,37172.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-13,maximo,987.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-14,total,38635.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-14,maximo,993.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-15,total,38246.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-15,maximo,996.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-16,total,39800.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-16,maximo,1015.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-17,total,37242.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-17,maximo,998.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-18,total,37545.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-18,maximo,977.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-19,total,34953.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-19,maximo,1040.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-20,total,28299.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-20,maximo,1093.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-21,total,26365.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-21,maximo,989.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-22,total,14892.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-22,maximo,417.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-23,total,38610.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-23,maximo,1041.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-24,total,34908.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-24,maximo,1002.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-25,total,27506.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-25,maximo,1045.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-26,total,17279.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-26,maximo,816.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-27,total,29779.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-27,maximo,999.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-28,total,36786.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-28,maximo,975.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-29,total,35548.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-29,maximo,957.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-30,total,37859.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-30,maximo,1014.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-31,total,23189.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-07-31,maximo,980.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-01,total,31136.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-01,maximo,834.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-02,total,35841.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-02,maximo,954.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-03,total,34731.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-03,maximo,917.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-04,total,31490.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-04,maximo,976.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-05,total,35528.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-05,maximo,939.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-06,total,34444.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-06,maximo,1023.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-07,total,36975.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-07,maximo,979.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-08,total,35496.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-08,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-08,maximo,964.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-09,total,36796.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-09,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-09,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-09,maximo,975.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-10,total,36421.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-10,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-10,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-10,maximo,979.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-11,total,36506.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-11,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-11,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-11,maximo,984.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-12,total,28170.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-12,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-12,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-12,maximo,1001.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-13,total,36012.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-13,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-13,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-13,maximo,968.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-14,total,35809.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-14,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-14,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-14,maximo,975.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-15,total,36310.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-15,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-15,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-15,maximo,976.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-16,total,35298.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-16,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-16,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-16,maximo,953.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-17,total,35739.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-17,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-17,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-17,maximo,978.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-18,total,36243.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-18,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-18,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-18,maximo,976.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-19,total,35959.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-19,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-19,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-19,maximo,961.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-20,total,30214.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-20,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-20,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-20,maximo,1089.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-21,total,11624.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-21,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-21,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-21,maximo,432.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-22,total,28980.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-22,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-22,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-22,maximo,990.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-23,total,31223.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-23,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-23,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-23,maximo,922.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-24,total,32971.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-24,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-24,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-24,maximo,892.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-25,total,25539.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-25,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-25,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-25,maximo,1007.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-26,total,23086.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-26,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-26,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-26,maximo,784.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-27,total,21906.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-27,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-27,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-27,maximo,1062.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-28,total,25764.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-28,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-28,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-28,maximo,1017.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-29,total,21000.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-29,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-29,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-29,maximo,966.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-30,total,20431.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-30,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-30,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-30,maximo,969.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-31,total,34371.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-31,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-31,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-08-31,maximo,922.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-01,total,32583.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-01,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-01,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-01,maximo,914.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-02,total,33891.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-02,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-02,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-02,maximo,915.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-03,total,35101.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-03,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-03,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-03,maximo,950.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-04,total,34362.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-04,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-04,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-04,maximo,918.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-05,total,15376.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-05,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-05,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-05,maximo,531.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-06,total,20365.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-06,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-06,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-06,maximo,957.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-07,total,24754.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-07,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-07,minimo,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-07,maximo,898.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-08,total,33341.0
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-08,media,
93,HOYA_GRANDE,373,RAD,Radiación solar,2013-09-08,minimo,
