﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-24,maximo,651.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-25,total,17439.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-25,maximo,418.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-26,total,39537.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-26,maximo,1124.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-27,total,21098.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-27,maximo,870.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-28,total,33060.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-28,maximo,1178.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-29,total,54689.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-29,maximo,1247.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-30,total,56821.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-04-30,maximo,1188.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-01,total,56901.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-01,maximo,1187.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-02,total,57771.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-02,maximo,1200.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-03,total,58965.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-03,maximo,1216.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-04,total,24342.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-04,maximo,596.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-05,total,57381.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-05,maximo,1252.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-06,total,30838.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-06,maximo,1309.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-07,total,20770.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-07,maximo,647.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-08,total,57916.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-08,maximo,1214.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-09,total,48910.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-09,maximo,1167.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-10,total,53434.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-10,maximo,1181.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-11,total,56938.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-11,maximo,1197.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-12,total,21194.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-12,maximo,519.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-13,total,26643.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-13,maximo,872.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-14,total,22504.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-14,maximo,707.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-15,total,29592.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-15,maximo,1156.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-16,total,22321.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-16,maximo,808.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-17,total,22501.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-17,maximo,706.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-18,total,57679.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-18,maximo,1247.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-19,total,59469.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-19,maximo,1207.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-20,total,59264.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-20,maximo,1202.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-21,total,59102.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-21,maximo,1202.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-22,total,59304.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-22,maximo,1202.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-23,total,57255.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-23,maximo,1170.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-24,total,56090.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-24,maximo,1157.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-25,total,58878.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-25,maximo,1195.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-26,total,58227.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-26,maximo,1184.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-27,total,59333.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-27,maximo,1191.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-28,total,56385.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-28,maximo,1158.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-29,total,56354.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-29,maximo,1167.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-30,total,27641.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-30,maximo,914.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-31,total,17042.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-31,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-31,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-05-31,maximo,545.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-01,total,16419.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-01,maximo,467.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-02,total,54861.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-02,maximo,1314.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-03,total,18317.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-03,maximo,720.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-04,total,14965.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-04,maximo,468.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-05,total,42219.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-05,maximo,1207.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-06,total,15914.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-06,maximo,645.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-07,total,34197.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-07,maximo,1125.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-08,total,54304.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-08,maximo,1189.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-09,total,45969.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-09,maximo,1107.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-10,total,53621.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-10,maximo,1197.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-11,total,39814.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-11,maximo,1091.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-12,total,27996.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-12,maximo,961.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-13,total,48109.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-13,maximo,1268.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-14,total,34634.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-14,maximo,1119.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-15,total,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-15,maximo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-16,total,21849.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-16,maximo,821.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-17,total,41390.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-17,maximo,1223.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-18,total,19239.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-18,maximo,804.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-19,total,48758.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-19,maximo,1163.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-20,total,59564.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-20,maximo,1182.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-21,total,58736.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-21,maximo,1172.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-22,total,59288.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-22,maximo,1172.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-23,total,59324.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-23,maximo,1174.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-24,total,59426.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-24,maximo,1171.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-25,total,59139.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-25,maximo,1166.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-26,total,59065.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-26,maximo,1170.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-27,total,58995.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-27,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-27,maximo,1165.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-28,total,59068.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-28,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-28,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-28,maximo,1168.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-29,total,59536.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-29,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-29,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-29,maximo,1180.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-30,total,57259.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-30,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-30,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-06-30,maximo,1165.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-01,total,49167.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-01,maximo,1124.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-02,total,50394.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-02,maximo,1049.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-03,total,49522.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-03,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-03,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-03,maximo,1088.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-04,total,51747.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-04,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-04,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-04,maximo,1074.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-05,total,49090.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-05,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-05,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-05,maximo,1067.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-06,total,46435.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-06,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-06,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-06,maximo,1035.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-07,total,44591.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-07,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-07,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-07,maximo,1057.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-08,total,50020.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-08,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-08,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-08,maximo,1062.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-09,total,52514.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-09,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-09,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-09,maximo,1070.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-10,total,57044.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-10,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-10,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-10,maximo,1142.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-11,total,58724.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-11,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-11,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-11,maximo,1175.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-12,total,57969.3
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-12,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-12,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-12,maximo,1167.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-13,total,55392.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-13,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-13,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-13,maximo,1129.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-14,total,58564.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-14,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-14,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-14,maximo,1168.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-15,total,57126.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-15,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-15,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-15,maximo,1158.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-16,total,52947.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-16,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-16,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-16,maximo,1110.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-17,total,48191.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-17,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-17,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-17,maximo,1039.4
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-18,total,41258.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-18,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-18,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-18,maximo,1089.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-19,total,51370.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-19,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-19,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-19,maximo,1069.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-20,total,53210.6
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-20,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-20,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-20,maximo,1091.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-21,total,56143.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-21,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-21,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-21,maximo,1131.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-22,total,54379.7
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-22,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-22,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-22,maximo,1119.1
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-23,total,52399.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-23,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-23,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-23,maximo,1083.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-24,total,55525.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-24,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-24,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-24,maximo,1127.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-25,total,57540.2
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-25,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-25,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-25,maximo,1152.0
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-26,total,56946.9
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-26,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-26,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-26,maximo,1151.8
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-27,total,53501.5
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-27,media,
90,PICACHO_MA,231,RAD,Radiación solar,2020-07-27,minimo,
