﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,258,RAD,Radiación solar,2014-04-15,media,
85,ICOR,258,RAD,Radiación solar,2014-04-15,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-15,maximo,793.0
85,ICOR,258,RAD,Radiación solar,2014-04-16,total,12620.0
85,ICOR,258,RAD,Radiación solar,2014-04-16,media,
85,ICOR,258,RAD,Radiación solar,2014-04-16,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-16,maximo,535.0
85,ICOR,258,RAD,Radiación solar,2014-04-17,total,15913.0
85,ICOR,258,RAD,Radiación solar,2014-04-17,media,
85,ICOR,258,RAD,Radiación solar,2014-04-17,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-17,maximo,820.0
85,ICOR,258,RAD,Radiación solar,2014-04-18,total,34046.0
85,ICOR,258,RAD,Radiación solar,2014-04-18,media,
85,ICOR,258,RAD,Radiación solar,2014-04-18,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-18,maximo,1016.0
85,ICOR,258,RAD,Radiación solar,2014-04-19,total,13854.0
85,ICOR,258,RAD,Radiación solar,2014-04-19,media,
85,ICOR,258,RAD,Radiación solar,2014-04-19,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-19,maximo,848.0
85,ICOR,258,RAD,Radiación solar,2014-04-20,total,13512.0
85,ICOR,258,RAD,Radiación solar,2014-04-20,media,
85,ICOR,258,RAD,Radiación solar,2014-04-20,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-20,maximo,620.0
85,ICOR,258,RAD,Radiación solar,2014-04-21,total,14110.0
85,ICOR,258,RAD,Radiación solar,2014-04-21,media,
85,ICOR,258,RAD,Radiación solar,2014-04-21,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-21,maximo,1020.0
85,ICOR,258,RAD,Radiación solar,2014-04-22,total,14769.0
85,ICOR,258,RAD,Radiación solar,2014-04-22,media,
85,ICOR,258,RAD,Radiación solar,2014-04-22,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-22,maximo,887.0
85,ICOR,258,RAD,Radiación solar,2014-04-23,total,38097.0
85,ICOR,258,RAD,Radiación solar,2014-04-23,media,
85,ICOR,258,RAD,Radiación solar,2014-04-23,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-23,maximo,1000.0
85,ICOR,258,RAD,Radiación solar,2014-04-24,total,27075.0
85,ICOR,258,RAD,Radiación solar,2014-04-24,media,
85,ICOR,258,RAD,Radiación solar,2014-04-24,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-24,maximo,869.0
85,ICOR,258,RAD,Radiación solar,2014-04-25,total,39717.0
85,ICOR,258,RAD,Radiación solar,2014-04-25,media,
85,ICOR,258,RAD,Radiación solar,2014-04-25,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-25,maximo,1019.0
85,ICOR,258,RAD,Radiación solar,2014-04-26,total,40481.0
85,ICOR,258,RAD,Radiación solar,2014-04-26,media,
85,ICOR,258,RAD,Radiación solar,2014-04-26,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-26,maximo,1028.0
85,ICOR,258,RAD,Radiación solar,2014-04-27,total,39898.0
85,ICOR,258,RAD,Radiación solar,2014-04-27,media,
85,ICOR,258,RAD,Radiación solar,2014-04-27,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-27,maximo,1014.0
85,ICOR,258,RAD,Radiación solar,2014-04-28,total,40415.0
85,ICOR,258,RAD,Radiación solar,2014-04-28,media,
85,ICOR,258,RAD,Radiación solar,2014-04-28,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-28,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2014-04-29,total,39386.0
85,ICOR,258,RAD,Radiación solar,2014-04-29,media,
85,ICOR,258,RAD,Radiación solar,2014-04-29,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-29,maximo,1010.0
85,ICOR,258,RAD,Radiación solar,2014-04-30,total,40411.0
85,ICOR,258,RAD,Radiación solar,2014-04-30,media,
85,ICOR,258,RAD,Radiación solar,2014-04-30,minimo,
85,ICOR,258,RAD,Radiación solar,2014-04-30,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2014-05-01,total,39624.0
85,ICOR,258,RAD,Radiación solar,2014-05-01,media,
85,ICOR,258,RAD,Radiación solar,2014-05-01,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-01,maximo,1007.0
85,ICOR,258,RAD,Radiación solar,2014-05-02,total,40099.0
85,ICOR,258,RAD,Radiación solar,2014-05-02,media,
85,ICOR,258,RAD,Radiación solar,2014-05-02,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-02,maximo,1013.0
85,ICOR,258,RAD,Radiación solar,2014-05-03,total,39913.0
85,ICOR,258,RAD,Radiación solar,2014-05-03,media,
85,ICOR,258,RAD,Radiación solar,2014-05-03,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-03,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2014-05-04,total,37791.0
85,ICOR,258,RAD,Radiación solar,2014-05-04,media,
85,ICOR,258,RAD,Radiación solar,2014-05-04,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-04,maximo,1007.0
85,ICOR,258,RAD,Radiación solar,2014-05-05,total,39200.0
85,ICOR,258,RAD,Radiación solar,2014-05-05,media,
85,ICOR,258,RAD,Radiación solar,2014-05-05,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-05,maximo,996.0
85,ICOR,258,RAD,Radiación solar,2014-05-06,total,38467.0
85,ICOR,258,RAD,Radiación solar,2014-05-06,media,
85,ICOR,258,RAD,Radiación solar,2014-05-06,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-06,maximo,1009.0
85,ICOR,258,RAD,Radiación solar,2014-05-07,total,39333.0
85,ICOR,258,RAD,Radiación solar,2014-05-07,media,
85,ICOR,258,RAD,Radiación solar,2014-05-07,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-07,maximo,985.0
85,ICOR,258,RAD,Radiación solar,2014-05-08,total,38925.0
85,ICOR,258,RAD,Radiación solar,2014-05-08,media,
85,ICOR,258,RAD,Radiación solar,2014-05-08,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-08,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2014-05-09,total,39535.0
85,ICOR,258,RAD,Radiación solar,2014-05-09,media,
85,ICOR,258,RAD,Radiación solar,2014-05-09,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-09,maximo,992.0
85,ICOR,258,RAD,Radiación solar,2014-05-10,total,41391.0
85,ICOR,258,RAD,Radiación solar,2014-05-10,media,
85,ICOR,258,RAD,Radiación solar,2014-05-10,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-10,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2014-05-11,total,40868.0
85,ICOR,258,RAD,Radiación solar,2014-05-11,media,
85,ICOR,258,RAD,Radiación solar,2014-05-11,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-11,maximo,1023.0
85,ICOR,258,RAD,Radiación solar,2014-05-12,total,32417.0
85,ICOR,258,RAD,Radiación solar,2014-05-12,media,
85,ICOR,258,RAD,Radiación solar,2014-05-12,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-12,maximo,901.0
85,ICOR,258,RAD,Radiación solar,2014-05-13,total,34056.0
85,ICOR,258,RAD,Radiación solar,2014-05-13,media,
85,ICOR,258,RAD,Radiación solar,2014-05-13,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-13,maximo,1016.0
85,ICOR,258,RAD,Radiación solar,2014-05-14,total,25721.0
85,ICOR,258,RAD,Radiación solar,2014-05-14,media,
85,ICOR,258,RAD,Radiación solar,2014-05-14,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-14,maximo,970.0
85,ICOR,258,RAD,Radiación solar,2014-05-15,total,37912.0
85,ICOR,258,RAD,Radiación solar,2014-05-15,media,
85,ICOR,258,RAD,Radiación solar,2014-05-15,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-15,maximo,963.0
85,ICOR,258,RAD,Radiación solar,2014-05-16,total,39917.0
85,ICOR,258,RAD,Radiación solar,2014-05-16,media,
85,ICOR,258,RAD,Radiación solar,2014-05-16,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-16,maximo,990.0
85,ICOR,258,RAD,Radiación solar,2014-05-17,total,40800.0
85,ICOR,258,RAD,Radiación solar,2014-05-17,media,
85,ICOR,258,RAD,Radiación solar,2014-05-17,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-17,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2014-05-18,total,40056.0
85,ICOR,258,RAD,Radiación solar,2014-05-18,media,
85,ICOR,258,RAD,Radiación solar,2014-05-18,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-18,maximo,991.0
85,ICOR,258,RAD,Radiación solar,2014-05-19,total,6829.0
85,ICOR,258,RAD,Radiación solar,2014-05-19,media,
85,ICOR,258,RAD,Radiación solar,2014-05-19,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-19,maximo,278.0
85,ICOR,258,RAD,Radiación solar,2014-05-20,total,21289.0
85,ICOR,258,RAD,Radiación solar,2014-05-20,media,
85,ICOR,258,RAD,Radiación solar,2014-05-20,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-20,maximo,889.0
85,ICOR,258,RAD,Radiación solar,2014-05-21,total,26011.0
85,ICOR,258,RAD,Radiación solar,2014-05-21,media,
85,ICOR,258,RAD,Radiación solar,2014-05-21,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-21,maximo,1057.0
85,ICOR,258,RAD,Radiación solar,2014-05-22,total,7957.0
85,ICOR,258,RAD,Radiación solar,2014-05-22,media,
85,ICOR,258,RAD,Radiación solar,2014-05-22,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-22,maximo,561.0
85,ICOR,258,RAD,Radiación solar,2014-05-23,total,29750.0
85,ICOR,258,RAD,Radiación solar,2014-05-23,media,
85,ICOR,258,RAD,Radiación solar,2014-05-23,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-23,maximo,1002.0
85,ICOR,258,RAD,Radiación solar,2014-05-24,total,34765.0
85,ICOR,258,RAD,Radiación solar,2014-05-24,media,
85,ICOR,258,RAD,Radiación solar,2014-05-24,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-24,maximo,1187.0
85,ICOR,258,RAD,Radiación solar,2014-05-25,total,24944.0
85,ICOR,258,RAD,Radiación solar,2014-05-25,media,
85,ICOR,258,RAD,Radiación solar,2014-05-25,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-25,maximo,1035.0
85,ICOR,258,RAD,Radiación solar,2014-05-26,total,41200.0
85,ICOR,258,RAD,Radiación solar,2014-05-26,media,
85,ICOR,258,RAD,Radiación solar,2014-05-26,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-26,maximo,1053.0
85,ICOR,258,RAD,Radiación solar,2014-05-27,total,42191.0
85,ICOR,258,RAD,Radiación solar,2014-05-27,media,
85,ICOR,258,RAD,Radiación solar,2014-05-27,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-27,maximo,1032.0
85,ICOR,258,RAD,Radiación solar,2014-05-28,total,41277.0
85,ICOR,258,RAD,Radiación solar,2014-05-28,media,
85,ICOR,258,RAD,Radiación solar,2014-05-28,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-28,maximo,1044.0
85,ICOR,258,RAD,Radiación solar,2014-05-29,total,41244.0
85,ICOR,258,RAD,Radiación solar,2014-05-29,media,
85,ICOR,258,RAD,Radiación solar,2014-05-29,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-29,maximo,1034.0
85,ICOR,258,RAD,Radiación solar,2014-05-30,total,41588.0
85,ICOR,258,RAD,Radiación solar,2014-05-30,media,
85,ICOR,258,RAD,Radiación solar,2014-05-30,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-30,maximo,1030.0
85,ICOR,258,RAD,Radiación solar,2014-05-31,total,41369.0
85,ICOR,258,RAD,Radiación solar,2014-05-31,media,
85,ICOR,258,RAD,Radiación solar,2014-05-31,minimo,
85,ICOR,258,RAD,Radiación solar,2014-05-31,maximo,1032.0
85,ICOR,258,RAD,Radiación solar,2014-06-01,total,40568.0
85,ICOR,258,RAD,Radiación solar,2014-06-01,media,
85,ICOR,258,RAD,Radiación solar,2014-06-01,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-01,maximo,1030.0
85,ICOR,258,RAD,Radiación solar,2014-06-02,total,41598.0
85,ICOR,258,RAD,Radiación solar,2014-06-02,media,
85,ICOR,258,RAD,Radiación solar,2014-06-02,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-02,maximo,1052.0
85,ICOR,258,RAD,Radiación solar,2014-06-03,total,40792.0
85,ICOR,258,RAD,Radiación solar,2014-06-03,media,
85,ICOR,258,RAD,Radiación solar,2014-06-03,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-03,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2014-06-04,total,27483.0
85,ICOR,258,RAD,Radiación solar,2014-06-04,media,
85,ICOR,258,RAD,Radiación solar,2014-06-04,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-04,maximo,978.0
85,ICOR,258,RAD,Radiación solar,2014-06-05,total,23841.0
85,ICOR,258,RAD,Radiación solar,2014-06-05,media,
85,ICOR,258,RAD,Radiación solar,2014-06-05,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-05,maximo,842.0
85,ICOR,258,RAD,Radiación solar,2014-06-06,total,20054.0
85,ICOR,258,RAD,Radiación solar,2014-06-06,media,
85,ICOR,258,RAD,Radiación solar,2014-06-06,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-06,maximo,808.0
85,ICOR,258,RAD,Radiación solar,2014-06-07,total,22438.0
85,ICOR,258,RAD,Radiación solar,2014-06-07,media,
85,ICOR,258,RAD,Radiación solar,2014-06-07,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-07,maximo,957.0
85,ICOR,258,RAD,Radiación solar,2014-06-08,total,36414.0
85,ICOR,258,RAD,Radiación solar,2014-06-08,media,
85,ICOR,258,RAD,Radiación solar,2014-06-08,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-08,maximo,1025.0
85,ICOR,258,RAD,Radiación solar,2014-06-09,total,40078.0
85,ICOR,258,RAD,Radiación solar,2014-06-09,media,
85,ICOR,258,RAD,Radiación solar,2014-06-09,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-09,maximo,1052.0
85,ICOR,258,RAD,Radiación solar,2014-06-10,total,41282.0
85,ICOR,258,RAD,Radiación solar,2014-06-10,media,
85,ICOR,258,RAD,Radiación solar,2014-06-10,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-10,maximo,1006.0
85,ICOR,258,RAD,Radiación solar,2014-06-11,total,40219.0
85,ICOR,258,RAD,Radiación solar,2014-06-11,media,
85,ICOR,258,RAD,Radiación solar,2014-06-11,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-11,maximo,992.0
85,ICOR,258,RAD,Radiación solar,2014-06-12,total,40535.0
85,ICOR,258,RAD,Radiación solar,2014-06-12,media,
85,ICOR,258,RAD,Radiación solar,2014-06-12,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-12,maximo,1008.0
85,ICOR,258,RAD,Radiación solar,2014-06-13,total,36267.0
85,ICOR,258,RAD,Radiación solar,2014-06-13,media,
85,ICOR,258,RAD,Radiación solar,2014-06-13,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-13,maximo,961.0
85,ICOR,258,RAD,Radiación solar,2014-06-14,total,12256.0
85,ICOR,258,RAD,Radiación solar,2014-06-14,media,
85,ICOR,258,RAD,Radiación solar,2014-06-14,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-14,maximo,430.0
85,ICOR,258,RAD,Radiación solar,2014-06-15,total,37762.0
85,ICOR,258,RAD,Radiación solar,2014-06-15,media,
85,ICOR,258,RAD,Radiación solar,2014-06-15,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-15,maximo,952.0
85,ICOR,258,RAD,Radiación solar,2014-06-16,total,29669.0
85,ICOR,258,RAD,Radiación solar,2014-06-16,media,
85,ICOR,258,RAD,Radiación solar,2014-06-16,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-16,maximo,1039.0
85,ICOR,258,RAD,Radiación solar,2014-06-17,total,33702.0
85,ICOR,258,RAD,Radiación solar,2014-06-17,media,
85,ICOR,258,RAD,Radiación solar,2014-06-17,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-17,maximo,998.0
85,ICOR,258,RAD,Radiación solar,2014-06-18,total,12355.0
85,ICOR,258,RAD,Radiación solar,2014-06-18,media,
85,ICOR,258,RAD,Radiación solar,2014-06-18,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-18,maximo,436.0
85,ICOR,258,RAD,Radiación solar,2014-06-19,total,9497.0
85,ICOR,258,RAD,Radiación solar,2014-06-19,media,
85,ICOR,258,RAD,Radiación solar,2014-06-19,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-19,maximo,365.0
85,ICOR,258,RAD,Radiación solar,2014-06-20,total,25828.0
85,ICOR,258,RAD,Radiación solar,2014-06-20,media,
85,ICOR,258,RAD,Radiación solar,2014-06-20,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-20,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2014-06-21,total,34320.0
85,ICOR,258,RAD,Radiación solar,2014-06-21,media,
85,ICOR,258,RAD,Radiación solar,2014-06-21,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-21,maximo,1067.0
85,ICOR,258,RAD,Radiación solar,2014-06-22,total,19644.0
85,ICOR,258,RAD,Radiación solar,2014-06-22,media,
85,ICOR,258,RAD,Radiación solar,2014-06-22,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-22,maximo,702.0
85,ICOR,258,RAD,Radiación solar,2014-06-23,total,20619.0
85,ICOR,258,RAD,Radiación solar,2014-06-23,media,
85,ICOR,258,RAD,Radiación solar,2014-06-23,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-23,maximo,972.0
85,ICOR,258,RAD,Radiación solar,2014-06-24,total,38552.0
85,ICOR,258,RAD,Radiación solar,2014-06-24,media,
85,ICOR,258,RAD,Radiación solar,2014-06-24,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-24,maximo,1026.0
85,ICOR,258,RAD,Radiación solar,2014-06-25,total,36448.0
85,ICOR,258,RAD,Radiación solar,2014-06-25,media,
85,ICOR,258,RAD,Radiación solar,2014-06-25,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-25,maximo,1061.0
85,ICOR,258,RAD,Radiación solar,2014-06-26,total,41748.0
85,ICOR,258,RAD,Radiación solar,2014-06-26,media,
85,ICOR,258,RAD,Radiación solar,2014-06-26,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-26,maximo,1010.0
85,ICOR,258,RAD,Radiación solar,2014-06-27,total,25826.0
85,ICOR,258,RAD,Radiación solar,2014-06-27,media,
85,ICOR,258,RAD,Radiación solar,2014-06-27,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-27,maximo,1003.0
85,ICOR,258,RAD,Radiación solar,2014-06-28,total,40416.0
85,ICOR,258,RAD,Radiación solar,2014-06-28,media,
85,ICOR,258,RAD,Radiación solar,2014-06-28,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-28,maximo,1021.0
85,ICOR,258,RAD,Radiación solar,2014-06-29,total,38010.0
85,ICOR,258,RAD,Radiación solar,2014-06-29,media,
85,ICOR,258,RAD,Radiación solar,2014-06-29,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-29,maximo,965.0
85,ICOR,258,RAD,Radiación solar,2014-06-30,total,35328.0
85,ICOR,258,RAD,Radiación solar,2014-06-30,media,
85,ICOR,258,RAD,Radiación solar,2014-06-30,minimo,
85,ICOR,258,RAD,Radiación solar,2014-06-30,maximo,931.0
85,ICOR,258,RAD,Radiación solar,2014-07-01,total,36368.0
85,ICOR,258,RAD,Radiación solar,2014-07-01,media,
85,ICOR,258,RAD,Radiación solar,2014-07-01,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-01,maximo,993.0
85,ICOR,258,RAD,Radiación solar,2014-07-02,total,41346.0
85,ICOR,258,RAD,Radiación solar,2014-07-02,media,
85,ICOR,258,RAD,Radiación solar,2014-07-02,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-02,maximo,1015.0
85,ICOR,258,RAD,Radiación solar,2014-07-03,total,40180.0
85,ICOR,258,RAD,Radiación solar,2014-07-03,media,
85,ICOR,258,RAD,Radiación solar,2014-07-03,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-03,maximo,1006.0
85,ICOR,258,RAD,Radiación solar,2014-07-04,total,27930.0
85,ICOR,258,RAD,Radiación solar,2014-07-04,media,
85,ICOR,258,RAD,Radiación solar,2014-07-04,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-04,maximo,978.0
85,ICOR,258,RAD,Radiación solar,2014-07-05,total,28257.0
85,ICOR,258,RAD,Radiación solar,2014-07-05,media,
85,ICOR,258,RAD,Radiación solar,2014-07-05,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-05,maximo,1041.0
85,ICOR,258,RAD,Radiación solar,2014-07-06,total,39472.0
85,ICOR,258,RAD,Radiación solar,2014-07-06,media,
85,ICOR,258,RAD,Radiación solar,2014-07-06,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-06,maximo,978.0
85,ICOR,258,RAD,Radiación solar,2014-07-07,total,40241.0
85,ICOR,258,RAD,Radiación solar,2014-07-07,media,
85,ICOR,258,RAD,Radiación solar,2014-07-07,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-07,maximo,1002.0
85,ICOR,258,RAD,Radiación solar,2014-07-08,total,40993.0
85,ICOR,258,RAD,Radiación solar,2014-07-08,media,
85,ICOR,258,RAD,Radiación solar,2014-07-08,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-08,maximo,1011.0
85,ICOR,258,RAD,Radiación solar,2014-07-09,total,34453.0
85,ICOR,258,RAD,Radiación solar,2014-07-09,media,
85,ICOR,258,RAD,Radiación solar,2014-07-09,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-09,maximo,1117.0
85,ICOR,258,RAD,Radiación solar,2014-07-10,total,7615.0
85,ICOR,258,RAD,Radiación solar,2014-07-10,media,
85,ICOR,258,RAD,Radiación solar,2014-07-10,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-10,maximo,332.0
85,ICOR,258,RAD,Radiación solar,2014-07-11,total,11652.0
85,ICOR,258,RAD,Radiación solar,2014-07-11,media,
85,ICOR,258,RAD,Radiación solar,2014-07-11,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-11,maximo,583.0
85,ICOR,258,RAD,Radiación solar,2014-07-12,total,24312.0
85,ICOR,258,RAD,Radiación solar,2014-07-12,media,
85,ICOR,258,RAD,Radiación solar,2014-07-12,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-12,maximo,870.0
85,ICOR,258,RAD,Radiación solar,2014-07-13,total,28659.0
85,ICOR,258,RAD,Radiación solar,2014-07-13,media,
85,ICOR,258,RAD,Radiación solar,2014-07-13,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-13,maximo,1022.0
85,ICOR,258,RAD,Radiación solar,2014-07-14,total,41225.0
85,ICOR,258,RAD,Radiación solar,2014-07-14,media,
85,ICOR,258,RAD,Radiación solar,2014-07-14,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-14,maximo,1019.0
85,ICOR,258,RAD,Radiación solar,2014-07-15,total,39502.0
85,ICOR,258,RAD,Radiación solar,2014-07-15,media,
85,ICOR,258,RAD,Radiación solar,2014-07-15,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-15,maximo,978.0
85,ICOR,258,RAD,Radiación solar,2014-07-16,total,37098.0
85,ICOR,258,RAD,Radiación solar,2014-07-16,media,
85,ICOR,258,RAD,Radiación solar,2014-07-16,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-16,maximo,1076.0
85,ICOR,258,RAD,Radiación solar,2014-07-17,total,38579.0
85,ICOR,258,RAD,Radiación solar,2014-07-17,media,
85,ICOR,258,RAD,Radiación solar,2014-07-17,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-17,maximo,1017.0
85,ICOR,258,RAD,Radiación solar,2014-07-18,total,40785.0
85,ICOR,258,RAD,Radiación solar,2014-07-18,media,
85,ICOR,258,RAD,Radiación solar,2014-07-18,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-18,maximo,1021.0
85,ICOR,258,RAD,Radiación solar,2014-07-19,total,35626.0
85,ICOR,258,RAD,Radiación solar,2014-07-19,media,
85,ICOR,258,RAD,Radiación solar,2014-07-19,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-19,maximo,1002.0
85,ICOR,258,RAD,Radiación solar,2014-07-20,total,31054.0
85,ICOR,258,RAD,Radiación solar,2014-07-20,media,
85,ICOR,258,RAD,Radiación solar,2014-07-20,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-20,maximo,918.0
85,ICOR,258,RAD,Radiación solar,2014-07-21,total,37353.0
85,ICOR,258,RAD,Radiación solar,2014-07-21,media,
85,ICOR,258,RAD,Radiación solar,2014-07-21,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-21,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2014-07-22,total,40308.0
85,ICOR,258,RAD,Radiación solar,2014-07-22,media,
85,ICOR,258,RAD,Radiación solar,2014-07-22,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-22,maximo,1047.0
85,ICOR,258,RAD,Radiación solar,2014-07-23,total,31163.0
85,ICOR,258,RAD,Radiación solar,2014-07-23,media,
85,ICOR,258,RAD,Radiación solar,2014-07-23,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-23,maximo,941.0
85,ICOR,258,RAD,Radiación solar,2014-07-24,total,24270.0
85,ICOR,258,RAD,Radiación solar,2014-07-24,media,
85,ICOR,258,RAD,Radiación solar,2014-07-24,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-24,maximo,883.0
85,ICOR,258,RAD,Radiación solar,2014-07-25,total,8575.0
85,ICOR,258,RAD,Radiación solar,2014-07-25,media,
85,ICOR,258,RAD,Radiación solar,2014-07-25,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-25,maximo,458.0
85,ICOR,258,RAD,Radiación solar,2014-07-26,total,19321.0
85,ICOR,258,RAD,Radiación solar,2014-07-26,media,
85,ICOR,258,RAD,Radiación solar,2014-07-26,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-26,maximo,856.0
85,ICOR,258,RAD,Radiación solar,2014-07-27,total,20615.0
85,ICOR,258,RAD,Radiación solar,2014-07-27,media,
85,ICOR,258,RAD,Radiación solar,2014-07-27,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-27,maximo,626.0
85,ICOR,258,RAD,Radiación solar,2014-07-28,total,40424.0
85,ICOR,258,RAD,Radiación solar,2014-07-28,media,
85,ICOR,258,RAD,Radiación solar,2014-07-28,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-28,maximo,1048.0
85,ICOR,258,RAD,Radiación solar,2014-07-29,total,39439.0
85,ICOR,258,RAD,Radiación solar,2014-07-29,media,
85,ICOR,258,RAD,Radiación solar,2014-07-29,minimo,
85,ICOR,258,RAD,Radiación solar,2014-07-29,maximo,987.0
85,ICOR,258,RAD,Radiación solar,2014-07-30,total,35324.0
