﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,413,RAD,Radiación solar,2018-04-09,maximo,1186.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-10,total,35613.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-10,maximo,1098.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-11,total,43979.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-11,maximo,1051.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-12,total,38919.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-12,maximo,1111.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-13,total,22867.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-13,maximo,1126.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-14,total,8811.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-14,maximo,255.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-15,total,28456.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-15,maximo,808.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-16,total,40776.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-16,maximo,1149.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-17,total,46915.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-17,maximo,1020.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-18,total,46001.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-18,maximo,1011.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-19,total,47325.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-19,maximo,1029.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-20,total,31111.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-20,maximo,1193.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-21,total,42003.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-21,maximo,1098.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-22,total,41743.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-22,maximo,1155.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-23,total,37091.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-23,maximo,1113.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-24,total,20998.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-24,maximo,865.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-25,total,37859.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-25,maximo,1129.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-26,total,39075.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-26,maximo,1136.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-27,total,38017.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-27,maximo,1109.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-28,total,36772.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-28,maximo,1189.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-29,total,19324.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-29,maximo,693.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-30,total,18368.0
5,GUIAIS01,413,RAD,Radiación solar,2018-04-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-04-30,maximo,585.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-01,total,18924.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-01,maximo,666.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-02,total,32839.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-02,maximo,1008.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-03,total,24156.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-03,maximo,899.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-04,total,26485.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-04,maximo,1068.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-05,total,39557.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-05,maximo,1285.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-06,total,37370.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-06,maximo,1026.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-07,total,19000.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-07,maximo,697.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-08,total,24473.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-08,maximo,1082.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-09,total,16625.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-09,maximo,392.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-10,total,20817.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-10,maximo,709.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-11,total,38667.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-11,maximo,1214.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-12,total,48179.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-12,maximo,1044.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-13,total,43120.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-13,maximo,1039.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-14,total,47365.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-14,maximo,1053.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-15,total,47939.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-15,maximo,1080.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-16,total,17147.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-16,maximo,568.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-17,total,24366.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-17,maximo,1020.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-18,total,12101.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-18,maximo,318.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-19,total,23491.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-19,maximo,862.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-20,total,18514.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-20,maximo,575.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-21,total,17746.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-21,maximo,563.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-22,total,39055.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-22,maximo,1101.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-23,total,31260.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-23,maximo,974.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-24,total,30729.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-24,maximo,963.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-25,total,14138.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-25,maximo,444.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-26,total,16846.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-26,maximo,759.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-27,total,16464.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-27,maximo,755.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-28,total,17713.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-28,maximo,477.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-29,total,19056.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-29,maximo,490.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-30,total,38038.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-30,maximo,1076.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-31,total,44307.0
5,GUIAIS01,413,RAD,Radiación solar,2018-05-31,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-31,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-05-31,maximo,1085.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-01,total,46704.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-01,maximo,1075.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-02,total,32616.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-02,maximo,985.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-03,total,43951.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-03,maximo,1072.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-04,total,34275.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-04,maximo,1091.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-05,total,50988.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-05,maximo,1143.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-06,total,49079.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-06,maximo,1045.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-07,total,49275.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-07,maximo,1049.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-08,total,32018.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-08,maximo,1044.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-09,total,11748.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-09,maximo,562.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-10,total,11703.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-10,maximo,318.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-11,total,16351.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-11,maximo,596.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-12,total,37236.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-12,maximo,1114.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-13,total,10071.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-13,maximo,303.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-14,total,27102.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-14,maximo,960.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-15,total,42863.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-15,maximo,1054.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-16,total,40186.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-16,maximo,1074.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-17,total,31664.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-17,maximo,1059.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-18,total,13677.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-18,maximo,286.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-19,total,49159.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-19,maximo,1040.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-20,total,48880.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-20,maximo,1054.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-21,total,42986.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-21,maximo,1043.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-22,total,20616.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-22,maximo,786.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-23,total,29415.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-23,maximo,987.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-24,total,20946.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-24,maximo,695.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-25,total,51385.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-25,maximo,1112.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-26,total,46126.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-26,maximo,1151.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-27,total,51535.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-27,maximo,1053.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-28,total,30434.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-28,maximo,907.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-29,total,32166.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-29,maximo,896.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-30,total,39529.0
5,GUIAIS01,413,RAD,Radiación solar,2018-06-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-06-30,maximo,1140.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-01,total,20734.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-01,maximo,909.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-02,total,34339.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-02,maximo,1178.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-03,total,47612.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-03,maximo,999.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-04,total,44371.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-04,maximo,949.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-05,total,45873.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-05,maximo,968.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-06,total,47998.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-06,maximo,1009.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-07,total,50775.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-07,maximo,1048.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-08,total,44150.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-08,maximo,948.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-09,total,43094.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-09,maximo,923.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-10,total,42648.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-10,maximo,953.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-11,total,41914.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-11,maximo,922.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-12,total,26256.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-12,maximo,1021.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-13,total,30530.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-13,maximo,1113.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-14,total,45278.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-14,maximo,1092.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-15,total,48941.0
5,GUIAIS01,413,RAD,Radiación solar,2018-07-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2018-07-15,minimo,
