﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-15,minimo,57.53
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-15,maximo,82.8
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-16,media,63.45535
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-16,minimo,56.71
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-16,maximo,71.32
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-17,media,67.54771
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-17,minimo,54.02
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-17,maximo,75.82
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-18,media,72.72701
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-18,minimo,59.29
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-18,maximo,78.84
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-19,media,53.960278
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-19,minimo,40.34
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-19,maximo,77.11
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-20,media,65.78403
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-20,minimo,49.02
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-20,maximo,78.15
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-21,media,64.77424
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-21,minimo,49.84
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-21,maximo,74.54
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-22,media,67.269165
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-22,minimo,56.02
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-22,maximo,76.84
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-23,media,63.698612
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-23,minimo,52.15
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-23,maximo,85.7
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-24,media,59.341526
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-24,minimo,53.24
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-24,maximo,68.64
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-25,media,61.737015
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-25,minimo,52.97
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-25,maximo,68.17
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-26,media,66.771385
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-26,minimo,58.08
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-26,maximo,82.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-27,media,62.80125
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-27,minimo,51.79
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-27,maximo,89.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-28,media,60.286457
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-28,minimo,51.29
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-28,maximo,68.28
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-29,media,61.287987
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-29,minimo,49.41
194,LaQuinta,1263,HUM,Humedad relativa,2024-02-29,maximo,81.1
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-01,media,71.146385
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-01,minimo,49.14
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-01,maximo,89.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-02,media,59.393124
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-02,minimo,42.04
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-02,maximo,81.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-03,media,61.40764
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-03,minimo,47.73
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-03,maximo,71.59
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-04,media,61.27118
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-04,minimo,47.22
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-04,maximo,73.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-05,media,59.009377
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-05,minimo,48.26
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-05,maximo,73.59
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-06,media,57.03868
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-06,minimo,44.34
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-06,maximo,67.34
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-07,media,57.332848
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-07,minimo,40.95
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-07,maximo,72.34
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-08,media,59.02007
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-08,minimo,45.0
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-08,maximo,79.44
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-09,media,64.84139
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-09,minimo,54.87
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-09,maximo,80.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-10,media,67.16368
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-10,minimo,51.78
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-10,maximo,81.2
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-11,media,64.11139
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-11,minimo,53.09
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-11,maximo,76.43
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-12,media,65.93875
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-12,minimo,52.25
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-12,maximo,79.98
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-13,media,68.31257
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-13,minimo,47.16
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-13,maximo,85.8
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-14,media,73.3791
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-14,minimo,61.39
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-14,maximo,84.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-15,media,69.16271
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-15,minimo,55.44
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-15,maximo,81.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-16,media,72.29694
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-16,minimo,56.84
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-16,maximo,86.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-17,media,73.599655
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-17,minimo,56.09
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-17,maximo,87.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-18,media,70.16854
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-18,minimo,55.48
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-18,maximo,80.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-19,media,63.675
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-19,minimo,52.79
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-19,maximo,71.75
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-20,media,60.05132
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-20,minimo,48.77
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-20,maximo,68.52
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-21,media,63.45271
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-21,minimo,45.21
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-21,maximo,80.1
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-22,media,68.048615
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-22,minimo,43.23
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-22,maximo,86.7
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-23,media,65.87514
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-23,minimo,47.53
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-23,maximo,82.2
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-24,media,64.259445
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-24,minimo,49.22
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-24,maximo,84.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-25,media,65.47125
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-25,minimo,46.97
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-25,maximo,75.72
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-26,media,62.253334
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-26,minimo,46.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-26,maximo,79.79
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-27,media,55.18889
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-27,minimo,34.87
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-27,maximo,66.43
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-28,media,53.377083
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-28,minimo,35.63
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-28,maximo,72.65
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-29,media,58.487083
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-29,minimo,36.39
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-29,maximo,88.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-30,media,58.857292
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-30,minimo,42.81
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-30,maximo,76.26
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-31,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-31,media,62.369305
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-31,minimo,51.53
194,LaQuinta,1263,HUM,Humedad relativa,2024-03-31,maximo,78.89
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-01,media,62.312363
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-01,minimo,48.65
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-01,maximo,71.77
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-02,media,63.245487
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-02,minimo,50.81
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-02,maximo,74.45
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-03,media,67.13174
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-03,minimo,55.67
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-03,maximo,80.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-04,media,65.59118
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-04,minimo,53.16
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-04,maximo,81.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-05,media,73.74042
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-05,minimo,53.75
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-05,maximo,87.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-06,media,69.209724
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-06,minimo,50.26
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-06,maximo,87.2
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-07,media,59.71625
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-07,minimo,48.84
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-07,maximo,68.35
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-08,media,61.282776
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-08,minimo,50.49
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-08,maximo,77.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-09,media,63.60236
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-09,minimo,49.35
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-09,maximo,76.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-10,media,70.95715
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-10,minimo,58.8
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-10,maximo,86.3
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-11,media,80.40257
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-11,minimo,61.11
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-11,maximo,92.7
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-12,media,79.70097
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-12,minimo,59.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-12,maximo,92.4
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-13,media,81.78639
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-13,minimo,62.18
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-13,maximo,93.9
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-14,media,80.78687
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-14,minimo,58.78
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-14,maximo,93.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-15,media,82.05896
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-15,minimo,57.86
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-15,maximo,95.6
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-16,media,79.87937
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-16,minimo,58.12
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-16,maximo,94.5
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-17,media,76.539795
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-17,minimo,47.56
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-17,maximo,93.1
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-18,media,69.68806
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-18,minimo,45.66
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-18,maximo,82.7
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-19,media,63.81618
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-19,minimo,50.95
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-19,maximo,74.69
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-20,media,61.94639
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-20,minimo,53.15
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-20,maximo,72.17
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-21,media,62.013126
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-21,minimo,55.14
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-21,maximo,74.61
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-22,media,63.83007
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-22,minimo,50.82
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-22,maximo,73.21
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-23,media,65.31236
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-23,minimo,56.17
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-23,maximo,73.93
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-24,media,66.202225
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-24,minimo,55.73
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-24,maximo,79.44
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-25,media,64.7241
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-25,minimo,53.76
194,LaQuinta,1263,HUM,Humedad relativa,2024-04-25,maximo,71.19
194,LaQuinta,1264,RAIN,Precipitación,2024-01-17,total,0.2
194,LaQuinta,1264,RAIN,Precipitación,2024-01-17,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-17,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-17,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-18,total,2.8
194,LaQuinta,1264,RAIN,Precipitación,2024-01-18,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-18,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-18,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-19,total,1.6
194,LaQuinta,1264,RAIN,Precipitación,2024-01-19,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-19,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-01-19,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-10,total,1.6
194,LaQuinta,1264,RAIN,Precipitación,2024-02-10,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-10,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-10,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-23,total,0.2
194,LaQuinta,1264,RAIN,Precipitación,2024-02-23,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-23,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-23,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-27,total,1.2
194,LaQuinta,1264,RAIN,Precipitación,2024-02-27,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-27,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-27,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-29,total,0.1
194,LaQuinta,1264,RAIN,Precipitación,2024-02-29,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-29,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-02-29,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-01,total,9.4
194,LaQuinta,1264,RAIN,Precipitación,2024-03-01,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-01,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-01,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-02,total,2.3
194,LaQuinta,1264,RAIN,Precipitación,2024-03-02,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-02,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-02,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-03,total,0.1
194,LaQuinta,1264,RAIN,Precipitación,2024-03-03,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-03,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-03,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-08,total,0.8
194,LaQuinta,1264,RAIN,Precipitación,2024-03-08,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-08,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-08,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-09,total,0.5
194,LaQuinta,1264,RAIN,Precipitación,2024-03-09,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-09,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-09,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-10,total,0.2
194,LaQuinta,1264,RAIN,Precipitación,2024-03-10,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-10,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-10,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-17,total,0.8
194,LaQuinta,1264,RAIN,Precipitación,2024-03-17,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-17,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-17,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-21,total,0.9
194,LaQuinta,1264,RAIN,Precipitación,2024-03-21,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-21,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-21,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-22,total,7.9
194,LaQuinta,1264,RAIN,Precipitación,2024-03-22,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-22,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-22,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-23,total,3.1
194,LaQuinta,1264,RAIN,Precipitación,2024-03-23,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-23,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-23,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-24,total,4.8
194,LaQuinta,1264,RAIN,Precipitación,2024-03-24,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-24,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-24,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-26,total,1.5
194,LaQuinta,1264,RAIN,Precipitación,2024-03-26,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-26,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-26,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-29,total,4.6
194,LaQuinta,1264,RAIN,Precipitación,2024-03-29,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-29,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-03-29,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-06,total,1.3
194,LaQuinta,1264,RAIN,Precipitación,2024-04-06,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-06,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-06,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-15,total,0.1
194,LaQuinta,1264,RAIN,Precipitación,2024-04-15,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-15,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-15,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-16,total,0.1
194,LaQuinta,1264,RAIN,Precipitación,2024-04-16,media,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-16,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2024-04-16,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2024-01-01,total,20484.162
194,LaQuinta,1265,RAD,Radiación solar,2024-01-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2024-01-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2024-01-01,maximo,589.4
