﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-09-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-09-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-01,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-01,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-01,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-01,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-02,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-02,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-02,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-02,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-03,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-03,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-03,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-03,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-04,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-04,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-04,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-04,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-05,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-05,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-05,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-05,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-06,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-06,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-06,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-06,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-07,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-07,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-07,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-07,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-08,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-08,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-08,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-08,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-09,total,0.6
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-09,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-09,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-09,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-10,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-10,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-10,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-10,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-11,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-11,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-11,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-11,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-12,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-12,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-12,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-12,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-13,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-14,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-15,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-16,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-17,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-18,total,0.6
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-19,total,6.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-21,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-23,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-24,total,4.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-25,total,47.7
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-26,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-27,total,4.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-28,total,13.9
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-29,total,1.7
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-30,total,1.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-31,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-10-31,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-01,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-01,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-01,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-01,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-02,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-02,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-02,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-02,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-03,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-03,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-03,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-03,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-04,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-04,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-04,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-04,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-05,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-05,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-05,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-05,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-06,total,1.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-06,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-06,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-06,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-07,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-07,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-07,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-07,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-08,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-08,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-08,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-08,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-09,total,1.3
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-09,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-09,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-09,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-10,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-10,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-10,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-10,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-11,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-11,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-11,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-11,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-12,total,0.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-12,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-12,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-12,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-13,total,0.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-14,total,0.1
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-15,total,0.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-16,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-17,total,9.4
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-18,total,0.8
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-19,total,2.4
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-21,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-22,total,17.5
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-23,total,9.2
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-24,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-25,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-26,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-27,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-28,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-29,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-11-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-01,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-01,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-01,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-01,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-02,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-02,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-02,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-02,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-03,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-03,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-03,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-03,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-04,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-04,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-04,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-04,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-05,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-05,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-05,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-05,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-06,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-06,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-06,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-06,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-07,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-07,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-07,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-07,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-08,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-08,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-08,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-08,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-09,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-09,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-09,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-09,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-10,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-10,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-10,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-10,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-11,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-11,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-11,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-11,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-12,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-12,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-12,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-12,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-13,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-13,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-13,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-13,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-14,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-14,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-14,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-14,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-15,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-15,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-15,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-15,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-16,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-16,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-16,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-16,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-17,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-17,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-17,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-17,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-18,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-18,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-18,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-18,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-19,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-19,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-19,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-19,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-20,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-20,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-20,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-20,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-21,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-21,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-21,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-21,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-22,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-22,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-22,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-22,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-23,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-23,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-23,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-23,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-24,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-24,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-24,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-24,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-25,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-25,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-25,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-25,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-26,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-26,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-26,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-26,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-27,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-27,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-27,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-27,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-28,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-28,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-28,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-28,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-29,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-29,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-29,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-29,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-30,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-30,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-30,minimo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-30,maximo,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-31,total,0.0
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-31,media,
92,SANTA_CRUZ,134,RAIN,Precipitación,2018-12-31,minimo,
