﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-15,minimo,0.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-15,maximo,1.9
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-16,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-16,media,0.630556
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-16,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-16,maximo,1.5
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-17,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-17,media,0.78125
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-17,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-17,maximo,1.7
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-18,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-18,media,0.955556
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-18,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-18,maximo,1.9
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-19,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-19,media,0.980556
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-19,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-19,maximo,2.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-20,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-20,media,1.16667
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-20,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-20,maximo,2.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-21,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-21,media,0.763889
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-21,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-21,maximo,1.6
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-22,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-22,media,0.981944
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-22,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-22,maximo,2.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-23,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-23,media,1.25139
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-23,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-23,maximo,2.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-24,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-24,media,1.22361
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-24,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-24,maximo,2.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-25,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-25,media,1.09236
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-25,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-25,maximo,2.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-26,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-26,media,1.84167
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-26,minimo,0.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-26,maximo,4.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-27,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-27,media,4.09097
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-27,minimo,1.7
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-27,maximo,6.7
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-28,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-28,media,3.04861
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-28,minimo,1.6
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-28,maximo,4.3
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-29,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-29,media,3.07986
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-29,minimo,1.2
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-29,maximo,5.4
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-30,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-30,media,1.71458
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-30,minimo,0.1
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-30,maximo,4.9
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-31,total,
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-31,media,0.811111
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-31,minimo,0.0
198,Imetos_Ravelo,1287,WSP,Velocidad del viento,2022-12-31,maximo,2.1
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-01,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-01,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-01,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-01,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-02,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-02,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-02,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-02,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-03,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-03,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-03,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-03,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-04,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-04,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-04,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-04,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-05,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-05,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-05,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-05,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-06,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-06,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-06,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-06,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-07,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-07,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-07,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-07,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-08,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-08,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-08,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-08,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-09,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-09,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-09,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-09,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-10,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-10,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-10,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-10,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-11,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-11,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-11,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-11,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-12,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-12,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-12,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-12,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-13,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-13,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-13,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-13,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-14,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-14,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-14,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-14,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-15,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-15,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-15,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-15,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-16,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-16,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-16,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-16,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-17,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-17,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-17,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-17,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-18,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-18,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-18,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-18,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-19,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-19,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-19,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-19,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-20,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-20,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-20,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-20,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-21,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-21,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-21,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-21,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-22,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-22,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-22,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-22,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-23,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-23,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-23,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-23,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-24,total,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-24,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-24,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-24,maximo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-25,total,36891.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-25,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-25,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-25,maximo,1092.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-26,total,24526.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-26,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-26,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-26,maximo,674.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-27,total,35376.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-27,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-27,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-27,maximo,1093.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-28,total,44940.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-28,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-28,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-28,maximo,985.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-29,total,45597.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-29,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-29,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-29,maximo,981.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-30,total,47011.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-30,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-30,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-04-30,maximo,998.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-01,total,47844.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-01,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-01,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-01,maximo,1000.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-02,total,46408.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-02,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-02,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-02,maximo,1002.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-03,total,22901.5
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-03,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-03,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-03,maximo,1047.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-04,total,22937.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-04,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-04,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-04,maximo,982.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-05,total,37109.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-05,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-05,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-05,maximo,1082.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-06,total,32597.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-06,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-06,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-06,maximo,1107.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-07,total,28737.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-07,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-07,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-07,maximo,1096.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-08,total,43229.5
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-08,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-08,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-08,maximo,1103.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-09,total,48304.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-09,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-09,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-09,maximo,1010.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-10,total,35969.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-10,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-10,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-10,maximo,1055.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-11,total,24807.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-11,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-11,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-11,maximo,982.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-12,total,24633.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-12,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-12,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-12,maximo,1050.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-13,total,36076.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-13,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-13,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-13,maximo,1146.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-14,total,21242.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-14,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-14,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-14,maximo,780.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-15,total,49760.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-15,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-15,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-15,maximo,1016.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-16,total,50319.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-16,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-16,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-16,maximo,1027.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-17,total,48355.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-17,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-17,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-17,maximo,1084.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-18,total,35520.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-18,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-18,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-18,maximo,1128.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-19,total,44510.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-19,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-19,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-19,maximo,1068.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-20,total,44859.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-20,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-20,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-20,maximo,1083.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-21,total,37483.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-21,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-21,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-21,maximo,1307.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-22,total,28330.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-22,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-22,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-22,maximo,1214.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-23,total,19929.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-23,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-23,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-23,maximo,1098.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-24,total,18356.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-24,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-24,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-24,maximo,642.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-25,total,22032.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-25,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-25,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-25,maximo,1143.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-26,total,32186.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-26,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-26,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-26,maximo,1231.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-27,total,17396.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-27,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-27,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-27,maximo,422.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-28,total,14948.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-28,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-28,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-28,maximo,470.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-29,total,47289.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-29,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-29,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-29,maximo,1030.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-30,total,49990.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-30,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-30,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-30,maximo,1011.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-31,total,40751.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-31,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-31,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-05-31,maximo,1204.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-01,total,19615.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-01,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-01,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-01,maximo,962.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-02,total,28224.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-02,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-02,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-02,maximo,776.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-03,total,19889.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-03,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-03,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-03,maximo,891.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-04,total,32439.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-04,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-04,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-04,maximo,1190.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-05,total,18787.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-05,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-05,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-05,maximo,857.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-06,total,32213.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-06,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-06,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-06,maximo,1128.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-07,total,48014.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-07,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-07,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-07,maximo,991.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-08,total,49012.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-08,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-08,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-08,maximo,1009.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-09,total,42954.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-09,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-09,minimo,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-09,maximo,1054.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-10,total,50636.0
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-10,media,
198,Imetos_Ravelo,1288,RAD,Radiación solar,2022-06-10,minimo,
