﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,686,RAIN,Precipitación,2017-05-19,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-19,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-20,total,1.9
63,URSULATH,686,RAIN,Precipitación,2017-05-20,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-20,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-20,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-21,total,0.9
63,URSULATH,686,RAIN,Precipitación,2017-05-21,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-21,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-21,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-22,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-05-22,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-22,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-22,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-23,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-05-23,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-23,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-23,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-24,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-05-24,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-24,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-24,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-25,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-05-25,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-25,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-25,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-26,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-05-26,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-26,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-26,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-27,total,4.4
63,URSULATH,686,RAIN,Precipitación,2017-05-27,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-27,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-27,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-28,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-05-28,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-28,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-28,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-29,total,3.9
63,URSULATH,686,RAIN,Precipitación,2017-05-29,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-29,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-29,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-30,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-05-30,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-30,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-30,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-05-31,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-05-31,media,
63,URSULATH,686,RAIN,Precipitación,2017-05-31,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-05-31,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-01,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-01,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-01,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-01,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-02,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-02,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-02,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-02,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-03,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-03,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-03,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-03,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-04,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-04,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-04,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-04,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-05,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-05,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-05,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-05,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-06,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-06,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-06,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-06,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-07,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-07,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-07,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-07,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-08,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-08,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-08,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-08,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-09,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-09,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-09,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-09,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-10,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-10,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-10,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-10,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-11,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-11,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-11,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-11,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-12,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-12,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-12,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-12,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-13,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-13,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-13,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-13,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-14,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-14,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-14,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-14,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-15,total,2.0
63,URSULATH,686,RAIN,Precipitación,2017-06-15,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-15,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-15,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-16,total,0.6
63,URSULATH,686,RAIN,Precipitación,2017-06-16,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-16,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-16,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-17,total,0.4
63,URSULATH,686,RAIN,Precipitación,2017-06-17,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-17,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-17,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-18,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-06-18,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-18,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-18,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-19,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-19,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-19,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-19,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-20,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-20,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-20,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-20,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-21,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-21,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-21,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-21,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-22,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-22,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-22,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-22,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-23,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-23,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-23,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-23,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-24,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-24,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-24,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-24,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-25,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-25,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-25,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-25,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-26,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-26,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-26,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-26,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-27,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-27,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-27,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-27,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-28,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-28,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-28,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-28,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-29,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-06-29,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-29,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-29,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-06-30,total,0.5
63,URSULATH,686,RAIN,Precipitación,2017-06-30,media,
63,URSULATH,686,RAIN,Precipitación,2017-06-30,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-06-30,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-01,total,0.4
63,URSULATH,686,RAIN,Precipitación,2017-07-01,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-01,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-01,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-02,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-02,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-02,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-02,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-03,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-03,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-03,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-03,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-04,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-04,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-04,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-04,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-05,total,0.7
63,URSULATH,686,RAIN,Precipitación,2017-07-05,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-05,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-05,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-06,total,2.4
63,URSULATH,686,RAIN,Precipitación,2017-07-06,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-06,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-06,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-07,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-07,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-07,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-07,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-08,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-08,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-08,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-08,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-09,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-09,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-09,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-09,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-10,total,5.2
63,URSULATH,686,RAIN,Precipitación,2017-07-10,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-10,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-10,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-11,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-11,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-11,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-11,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-12,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-12,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-12,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-12,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-13,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-13,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-13,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-13,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-14,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-14,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-14,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-14,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-15,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-15,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-15,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-15,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-16,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-16,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-16,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-16,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-17,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-17,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-17,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-17,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-18,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-18,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-18,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-18,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-19,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-19,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-19,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-19,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-20,total,0.2
63,URSULATH,686,RAIN,Precipitación,2017-07-20,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-20,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-20,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-21,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-21,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-21,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-21,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-22,total,0.2
63,URSULATH,686,RAIN,Precipitación,2017-07-22,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-22,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-22,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-23,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-23,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-23,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-23,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-24,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-24,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-24,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-24,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-25,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-25,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-25,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-25,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-26,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-26,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-26,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-26,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-27,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-27,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-27,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-27,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-28,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-28,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-28,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-28,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-29,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-29,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-29,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-29,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-30,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-30,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-30,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-30,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-07-31,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-07-31,media,
63,URSULATH,686,RAIN,Precipitación,2017-07-31,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-07-31,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-01,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-01,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-01,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-01,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-02,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-02,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-02,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-02,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-03,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-03,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-03,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-03,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-04,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-04,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-04,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-04,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-05,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-05,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-05,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-05,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-06,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-08-06,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-06,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-06,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-07,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-08-07,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-07,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-07,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-08,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-08-08,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-08,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-08,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-09,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-09,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-09,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-09,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-10,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-10,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-10,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-10,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-11,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-11,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-11,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-11,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-12,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-12,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-12,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-12,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-13,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-13,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-13,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-13,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-14,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-14,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-14,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-14,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-15,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-15,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-15,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-15,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-16,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-16,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-16,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-16,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-17,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-17,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-17,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-17,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-18,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-18,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-18,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-18,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-19,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-19,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-19,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-19,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-20,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-20,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-20,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-20,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-21,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-21,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-21,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-21,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-22,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-22,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-22,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-22,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-23,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-23,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-23,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-23,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-24,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-24,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-24,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-24,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-25,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-25,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-25,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-25,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-26,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-26,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-26,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-26,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-27,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-27,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-27,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-27,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-28,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-28,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-28,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-28,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-29,total,0.0
63,URSULATH,686,RAIN,Precipitación,2017-08-29,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-29,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-29,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-30,total,0.1
63,URSULATH,686,RAIN,Precipitación,2017-08-30,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-30,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-30,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-08-31,total,2.5
63,URSULATH,686,RAIN,Precipitación,2017-08-31,media,
63,URSULATH,686,RAIN,Precipitación,2017-08-31,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-08-31,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-09-01,total,1.4
63,URSULATH,686,RAIN,Precipitación,2017-09-01,media,
63,URSULATH,686,RAIN,Precipitación,2017-09-01,minimo,
63,URSULATH,686,RAIN,Precipitación,2017-09-01,maximo,
63,URSULATH,686,RAIN,Precipitación,2017-09-02,total,1.1
63,URSULATH,686,RAIN,Precipitación,2017-09-02,media,
63,URSULATH,686,RAIN,Precipitación,2017-09-02,minimo,
