﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,473,RAD,Radiación solar,2020-01-25,maximo,773.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-26,total,13631.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-26,maximo,669.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-27,total,19090.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-27,maximo,761.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-28,total,29242.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-28,maximo,771.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-29,total,25906.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-29,maximo,799.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-30,total,25999.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-30,maximo,724.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-31,total,27133.0
64,HOYOSTH,473,RAD,Radiación solar,2020-01-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-01-31,maximo,730.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-01,total,28989.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-01,maximo,760.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-02,total,30770.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-02,maximo,799.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-03,total,30055.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-03,maximo,788.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-04,total,23030.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-04,maximo,674.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-05,total,29527.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-05,maximo,778.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-06,total,29350.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-06,maximo,787.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-07,total,31277.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-07,maximo,806.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-08,total,31292.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-08,maximo,809.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-09,total,32229.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-09,maximo,821.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-10,total,31557.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-10,maximo,802.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-11,total,31428.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-11,maximo,804.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-12,total,30200.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-12,maximo,843.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-13,total,28575.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-13,maximo,784.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-14,total,22022.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-14,maximo,683.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-15,total,27685.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-15,maximo,720.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-16,total,32371.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-16,maximo,814.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-17,total,31626.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-17,maximo,932.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-18,total,33846.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-18,maximo,855.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-19,total,34809.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-19,maximo,868.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-20,total,32036.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-20,maximo,883.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-21,total,24404.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-21,maximo,927.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-22,total,34438.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-22,maximo,859.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-23,total,29711.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-23,maximo,842.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-24,total,15245.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-24,maximo,706.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-25,total,29793.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-25,maximo,783.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-26,total,34323.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-26,maximo,832.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-27,total,35740.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-27,maximo,862.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-28,total,34993.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-28,maximo,858.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-29,total,33253.0
64,HOYOSTH,473,RAD,Radiación solar,2020-02-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-02-29,maximo,833.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-01,total,34943.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-01,maximo,852.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-02,total,36336.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-02,maximo,1007.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-03,total,37738.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-03,maximo,918.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-04,total,37102.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-04,maximo,908.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-05,total,38879.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-05,maximo,935.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-06,total,39149.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-06,maximo,989.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-07,total,39919.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-07,maximo,943.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-08,total,37611.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-08,maximo,910.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-09,total,38006.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-09,maximo,917.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-10,total,38351.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-10,maximo,930.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-11,total,32129.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-11,maximo,978.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-12,total,38228.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-12,maximo,949.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-13,total,30336.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-13,maximo,985.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-14,total,36583.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-14,maximo,944.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-15,total,31592.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-15,maximo,1028.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-16,total,32802.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-16,maximo,993.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-17,total,21258.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-17,maximo,1011.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-18,total,29332.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-18,maximo,956.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-19,total,15912.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-19,maximo,756.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-20,total,34578.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-20,maximo,1072.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-21,total,32277.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-21,maximo,1042.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-22,total,32147.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-22,maximo,1061.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-23,total,27758.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-23,maximo,1062.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-24,total,32090.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-24,maximo,979.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-25,total,14034.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-25,maximo,884.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-26,total,23429.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-26,maximo,831.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-27,total,39016.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-27,maximo,1105.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-28,total,20246.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-28,maximo,732.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-29,total,32158.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-29,maximo,1000.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-30,total,43318.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-30,maximo,1004.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-31,total,43916.0
64,HOYOSTH,473,RAD,Radiación solar,2020-03-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-03-31,maximo,1011.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-01,total,41097.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-01,maximo,1105.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-02,total,39268.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-02,maximo,1299.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-03,total,26353.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-03,maximo,1054.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-04,total,42037.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-04,maximo,1030.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-05,total,43474.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-05,maximo,1060.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-06,total,43225.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-06,maximo,1013.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-07,total,44598.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-07,maximo,1007.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-08,total,42543.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-08,maximo,1002.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-09,total,43874.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-09,maximo,1021.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-10,total,44192.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-10,maximo,1009.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-11,total,44013.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-11,maximo,1026.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-12,total,39214.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-12,maximo,1147.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-13,total,27889.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-13,maximo,1024.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-14,total,38262.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-14,maximo,1112.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-15,total,38124.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-15,maximo,1069.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-16,total,39790.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-16,maximo,1159.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-17,total,40084.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-17,maximo,1130.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-18,total,33386.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-18,maximo,1215.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-19,total,42136.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-19,maximo,1097.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-20,total,43807.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-20,maximo,1065.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-21,total,43711.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-21,maximo,1122.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-22,total,39425.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-22,maximo,1113.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-23,total,22071.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-23,maximo,833.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-24,total,36791.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-24,maximo,1161.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-25,total,25762.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-25,maximo,929.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-26,total,39129.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-26,maximo,1319.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-27,total,47135.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-27,maximo,1138.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-28,total,36612.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-28,maximo,1171.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-29,total,49717.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-29,maximo,1100.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-30,total,50283.0
64,HOYOSTH,473,RAD,Radiación solar,2020-04-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2020-04-30,maximo,1072.0
64,HOYOSTH,473,RAD,Radiación solar,2020-05-01,total,49685.0
64,HOYOSTH,473,RAD,Radiación solar,2020-05-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2020-05-01,minimo,
