﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,473,RAD,Radiación solar,2014-01-03,total,20757.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-03,maximo,678.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-04,total,20770.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-04,maximo,736.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-05,total,21075.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-05,maximo,705.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-06,total,21084.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-06,maximo,692.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-07,total,21067.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-07,maximo,694.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-08,total,20453.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-08,maximo,712.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-09,total,7697.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-09,maximo,437.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-10,total,21296.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-10,maximo,693.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-11,total,18770.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-11,maximo,713.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-12,total,19899.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-12,maximo,922.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-13,total,20331.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-13,maximo,720.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-14,total,18320.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-14,maximo,872.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-15,total,11159.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-15,maximo,749.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-16,total,11366.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-16,maximo,739.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-17,total,13490.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-17,maximo,791.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-18,total,10579.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-18,maximo,561.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-19,total,12307.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-19,maximo,572.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-20,total,21352.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-20,maximo,772.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-21,total,20209.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-21,maximo,739.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-22,total,18779.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-22,maximo,758.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-23,total,22510.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-23,maximo,832.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-24,total,14925.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-24,maximo,784.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-25,total,19260.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-25,maximo,873.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-26,total,20999.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-26,maximo,821.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-27,total,22461.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-27,maximo,749.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-28,total,18238.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-28,maximo,772.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-29,total,17740.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-29,maximo,827.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-30,total,20098.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-30,maximo,869.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-31,total,24743.0
64,HOYOSTH,473,RAD,Radiación solar,2014-01-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-01-31,maximo,788.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-01,total,21282.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-01,maximo,763.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-02,total,22510.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-02,maximo,781.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-03,total,23042.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-03,maximo,791.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-04,total,25503.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-04,maximo,794.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-05,total,26031.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-05,maximo,796.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-06,total,25523.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-06,maximo,814.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-07,total,17605.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-07,maximo,792.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-08,total,26769.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-08,maximo,811.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-09,total,27607.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-09,maximo,889.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-10,total,20241.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-10,maximo,840.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-11,total,28015.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-11,maximo,847.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-12,total,28247.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-12,maximo,852.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-13,total,28029.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-13,maximo,839.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-14,total,28817.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-14,maximo,869.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-15,total,8811.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-15,maximo,803.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-16,total,11922.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-16,maximo,645.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-17,total,23924.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-17,maximo,842.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-18,total,20799.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-18,maximo,976.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-19,total,28772.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-19,maximo,875.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-20,total,25261.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-20,maximo,956.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-21,total,31050.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-21,maximo,991.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-22,total,11121.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-22,maximo,479.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-23,total,28585.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-23,maximo,898.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-24,total,13638.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-24,maximo,698.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-25,total,22294.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-25,maximo,941.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-26,total,23280.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-26,maximo,884.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-27,total,31893.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-27,maximo,929.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-28,total,31425.0
64,HOYOSTH,473,RAD,Radiación solar,2014-02-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-02-28,maximo,928.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-01,total,31521.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-01,maximo,953.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-02,total,27689.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-02,maximo,942.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-03,total,29277.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-03,maximo,977.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-04,total,32245.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-04,maximo,1007.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-05,total,21493.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-05,maximo,860.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-06,total,19905.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-06,maximo,813.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-07,total,28438.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-07,maximo,1165.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-08,total,32187.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-08,maximo,965.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-09,total,16869.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-09,maximo,960.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-10,total,14210.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-10,maximo,760.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-11,total,21218.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-11,maximo,927.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-12,total,32821.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-12,maximo,1062.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-13,total,32370.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-13,maximo,983.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-14,total,33885.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-14,maximo,983.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-15,total,33404.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-15,maximo,987.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-16,total,34730.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-16,maximo,1034.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-17,total,24266.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-17,maximo,953.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-18,total,32826.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-18,maximo,1000.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-19,total,34914.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-19,maximo,990.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-20,total,31897.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-20,maximo,1041.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-21,total,32140.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-21,maximo,1232.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-22,total,30873.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-22,maximo,1058.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-23,total,24726.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-23,maximo,970.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-24,total,36236.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-24,maximo,1023.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-25,total,36275.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-25,maximo,1005.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-26,total,37509.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-26,maximo,1040.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-27,total,36698.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-27,maximo,1017.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-28,total,18828.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-28,maximo,994.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-29,total,19281.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-29,maximo,949.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-30,total,35211.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-30,maximo,1048.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-31,total,35970.0
64,HOYOSTH,473,RAD,Radiación solar,2014-03-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-03-31,maximo,1003.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-01,total,11694.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-01,maximo,1028.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-02,total,21998.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-02,maximo,1080.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-03,total,19724.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-03,maximo,920.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-04,total,36474.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-04,maximo,1117.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-05,total,37210.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-05,maximo,1011.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-06,total,37416.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-06,maximo,1014.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-07,total,37925.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-07,maximo,1015.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-08,total,34812.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-08,maximo,997.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-09,total,35977.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2014-04-09,maximo,1027.0
64,HOYOSTH,473,RAD,Radiación solar,2014-04-10,total,24301.0
