﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2014-03-25,total,17692.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-25,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-25,maximo,766.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-26,total,15281.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-26,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-26,maximo,679.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-27,total,27514.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-27,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-27,maximo,950.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-28,total,20373.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-28,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-28,maximo,1124.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-29,total,12732.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-29,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-29,maximo,675.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-30,total,20220.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-30,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-30,maximo,945.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-31,total,27092.0
71,PALOBTH,833,RAD,Radiación solar,2014-03-31,media,
71,PALOBTH,833,RAD,Radiación solar,2014-03-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-03-31,maximo,1018.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-01,total,30387.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-01,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-01,maximo,966.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-02,total,17460.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-02,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-02,maximo,808.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-03,total,17913.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-03,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-03,maximo,831.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-04,total,25917.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-04,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-04,maximo,918.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-05,total,29396.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-05,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-05,maximo,1049.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-06,total,33751.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-06,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-06,maximo,1035.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-07,total,34041.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-07,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-07,maximo,1003.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-08,total,33493.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-08,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-08,maximo,1007.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-09,total,24751.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-09,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-09,maximo,1010.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-10,total,12498.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-10,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-10,maximo,928.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-11,total,10897.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-11,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-11,maximo,532.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-12,total,4677.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-12,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-12,maximo,207.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-13,total,29488.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-13,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-13,maximo,1049.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-14,total,14395.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-14,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-14,maximo,750.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-15,total,13243.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-15,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-15,maximo,629.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-16,total,12856.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-16,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-16,maximo,737.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-17,total,20671.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-17,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-17,maximo,803.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-18,total,17217.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-18,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-18,maximo,776.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-19,total,26248.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-19,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-19,maximo,1096.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-20,total,13007.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-20,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-20,maximo,655.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-21,total,18999.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-21,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-21,maximo,945.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-22,total,12554.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-22,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-22,maximo,699.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-23,total,23722.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-23,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-23,maximo,1126.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-24,total,13326.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-24,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-24,maximo,730.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-25,total,14935.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-25,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-25,maximo,611.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-26,total,18080.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-26,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-26,maximo,765.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-27,total,19527.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-27,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-27,maximo,633.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-28,total,14928.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-28,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-28,maximo,730.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-29,total,16109.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-29,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-29,maximo,752.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-30,total,13983.0
71,PALOBTH,833,RAD,Radiación solar,2014-04-30,media,
71,PALOBTH,833,RAD,Radiación solar,2014-04-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-04-30,maximo,561.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-01,total,14538.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-01,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-01,maximo,438.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-02,total,39279.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-02,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-02,maximo,1064.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-03,total,41584.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-03,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-03,maximo,1060.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-04,total,28140.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-04,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-04,maximo,948.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-05,total,14547.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-05,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-05,maximo,763.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-06,total,13096.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-06,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-06,maximo,846.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-07,total,20139.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-07,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-07,maximo,896.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-08,total,16691.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-08,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-08,maximo,628.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-09,total,13796.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-09,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-09,maximo,498.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-10,total,21764.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-10,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-10,maximo,820.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-11,total,16339.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-11,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-11,maximo,787.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-12,total,25598.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-12,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-12,maximo,936.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-13,total,31032.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-13,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-13,maximo,1117.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-14,total,15267.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-14,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-14,maximo,565.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-15,total,38736.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-15,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-15,maximo,1019.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-16,total,30003.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-16,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-16,maximo,1092.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-17,total,15699.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-17,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-17,maximo,660.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-18,total,9271.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-18,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-18,maximo,303.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-19,total,12409.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-19,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-19,maximo,891.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-20,total,18209.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-20,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-20,maximo,720.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-21,total,29033.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-21,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-21,maximo,1285.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-22,total,8108.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-22,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-22,maximo,455.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-23,total,13246.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-23,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-23,maximo,407.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-24,total,14477.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-24,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-24,maximo,765.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-25,total,11361.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-25,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-25,maximo,620.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-26,total,16755.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-26,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-26,maximo,669.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-27,total,19150.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-27,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-27,maximo,795.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-28,total,15758.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-28,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-28,maximo,498.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-29,total,13468.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-29,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-29,maximo,695.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-30,total,8492.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-30,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-30,maximo,316.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-31,total,12224.0
71,PALOBTH,833,RAD,Radiación solar,2014-05-31,media,
71,PALOBTH,833,RAD,Radiación solar,2014-05-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-05-31,maximo,440.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-01,total,21261.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-01,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-01,maximo,877.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-02,total,16246.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-02,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-02,maximo,675.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-03,total,36082.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-03,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-03,maximo,1295.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-04,total,20661.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-04,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-04,maximo,1217.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-05,total,29273.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-05,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-05,maximo,1125.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-06,total,27718.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-06,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-06,maximo,1128.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-07,total,22686.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-07,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-07,maximo,1054.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-08,total,11839.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-08,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-08,maximo,610.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-09,total,19738.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-09,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-09,maximo,661.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-10,total,28888.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-10,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-10,maximo,1169.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-11,total,18887.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-11,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-11,maximo,946.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-12,total,14498.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-12,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-12,maximo,1029.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-13,total,9137.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-13,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-13,maximo,507.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-14,total,11859.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-14,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-14,maximo,503.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-15,total,39101.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-15,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-15,maximo,989.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-16,total,41420.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-16,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-16,maximo,1019.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-17,total,34635.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-17,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-17,maximo,1078.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-18,total,11504.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-18,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-18,maximo,720.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-19,total,17490.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-19,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-19,maximo,641.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-20,total,16326.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-20,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-20,maximo,715.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-21,total,40577.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-21,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-21,maximo,1051.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-22,total,23626.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-22,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-22,maximo,1080.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-23,total,12248.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-23,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-23,maximo,614.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-24,total,17963.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-24,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-24,maximo,736.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-25,total,18344.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-25,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-25,maximo,721.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-26,total,16169.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-26,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-26,maximo,536.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-27,total,7462.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-27,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-27,maximo,279.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-28,total,33699.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-28,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-28,maximo,1109.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-29,total,14646.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-29,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-29,maximo,625.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-30,total,11979.0
71,PALOBTH,833,RAD,Radiación solar,2014-06-30,media,
71,PALOBTH,833,RAD,Radiación solar,2014-06-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-06-30,maximo,464.0
71,PALOBTH,833,RAD,Radiación solar,2014-07-01,total,34723.0
71,PALOBTH,833,RAD,Radiación solar,2014-07-01,media,
71,PALOBTH,833,RAD,Radiación solar,2014-07-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-07-01,maximo,965.0
71,PALOBTH,833,RAD,Radiación solar,2014-07-02,total,12213.0
71,PALOBTH,833,RAD,Radiación solar,2014-07-02,media,
71,PALOBTH,833,RAD,Radiación solar,2014-07-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2014-07-02,maximo,468.0
