﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-08,minimo,1.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-08,maximo,15.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-09,media,48.40764
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-09,minimo,10.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-09,maximo,76.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-10,media,56.459026
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-10,minimo,16.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-10,maximo,99.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-11,media,27.067362
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-11,minimo,4.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-11,maximo,34.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-12,media,26.715973
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-12,minimo,2.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-12,maximo,36.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-13,media,16.645834
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-13,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-13,maximo,33.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-14,media,46.904167
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-14,minimo,11.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-14,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-15,media,43.659027
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-15,minimo,17.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-15,maximo,87.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-16,media,8.763194
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-16,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-16,maximo,31.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-17,media,8.2277775
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-17,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-17,maximo,34.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-18,media,16.25
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-18,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-18,maximo,31.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-19,media,28.7375
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-19,minimo,13.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-19,maximo,50.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-20,media,16.590279
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-20,minimo,7.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-20,maximo,28.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-21,media,14.341666
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-21,minimo,3.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-21,maximo,34.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-22,media,23.57986
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-22,minimo,5.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-22,maximo,52.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-23,media,19.235416
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-23,minimo,6.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-23,maximo,61.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-24,media,25.215973
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-24,minimo,6.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-24,maximo,74.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-25,media,10.015972
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-25,minimo,1.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-25,maximo,18.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-26,media,9.5625
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-26,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-26,maximo,22.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-27,media,23.63125
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-27,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-27,maximo,80.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-28,media,11.697222
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-28,minimo,1.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-28,maximo,20.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-29,media,37.525
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-29,minimo,7.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-02-29,maximo,79.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-01,media,72.49514
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-01,minimo,44.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-01,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-02,media,62.202778
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-02,minimo,39.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-02,maximo,75.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-03,media,57.191666
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-03,minimo,15.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-03,maximo,85.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-04,media,41.65
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-04,minimo,9.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-04,maximo,90.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-05,media,19.720833
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-05,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-05,maximo,64.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-06,media,23.556944
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-06,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-06,maximo,68.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-07,media,55.464584
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-07,minimo,3.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-08,media,86.4625
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-08,minimo,42.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-08,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-09,media,54.07639
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-09,minimo,12.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-09,maximo,90.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-10,media,65.05486
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-10,minimo,19.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-10,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-11,media,71.76945
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-11,minimo,34.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-11,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-12,media,50.536804
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-12,minimo,8.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-12,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-13,media,44.439583
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-13,minimo,11.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-13,maximo,85.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-14,media,7.923611
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-14,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-14,maximo,42.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-15,media,10.202084
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-15,minimo,3.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-15,maximo,13.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-16,media,14.05625
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-16,minimo,5.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-16,maximo,27.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-17,media,15.642361
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-17,minimo,5.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-17,maximo,37.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-18,media,25.473612
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-18,minimo,12.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-18,maximo,53.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-19,media,25.797222
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-19,minimo,4.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-19,maximo,58.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-20,media,17.679861
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-20,minimo,2.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-20,maximo,57.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-21,media,64.11042
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-21,minimo,6.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-22,media,83.97361
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-22,minimo,50.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-22,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-23,media,82.60555
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-23,minimo,60.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-23,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-24,media,75.6993
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-24,minimo,40.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-24,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-25,media,59.411804
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-25,minimo,1.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-25,maximo,95.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-26,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-26,media,69.35555
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-26,minimo,15.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-26,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-27,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-27,media,78.79792
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-27,minimo,9.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-27,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-28,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-28,media,79.70417
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-28,minimo,30.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-28,maximo,99.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-29,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-29,media,91.54375
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-29,minimo,34.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-29,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-30,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-30,media,67.68056
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-30,minimo,18.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-30,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-31,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-31,media,88.74792
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-31,minimo,21.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-03-31,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-01,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-01,media,81.015274
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-01,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-01,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-02,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-02,media,28.572222
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-02,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-02,maximo,93.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-03,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-03,media,36.329166
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-03,minimo,1.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-03,maximo,76.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-04,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-04,media,16.643055
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-04,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-04,maximo,29.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-05,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-05,media,17.049305
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-05,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-05,maximo,41.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-06,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-06,media,64.81597
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-06,minimo,17.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-06,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-07,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-07,media,50.394444
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-07,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-07,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-08,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-08,media,39.87014
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-08,minimo,11.5
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-08,maximo,91.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-09,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-09,media,10.886111
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-09,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-09,maximo,24.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-10,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-10,media,12.646528
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-10,minimo,7.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-10,maximo,24.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-11,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-11,media,15.888194
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-11,minimo,11.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-11,maximo,18.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-12,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-12,media,10.58125
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-12,minimo,8.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-12,maximo,13.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-13,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-13,media,12.24375
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-13,minimo,4.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-13,maximo,29.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-14,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-14,media,13.073611
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-14,minimo,0.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-14,maximo,39.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-15,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-15,media,9.691667
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-15,minimo,2.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-15,maximo,15.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-16,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-16,media,15.732639
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-16,minimo,11.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-16,maximo,24.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-17,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-17,media,18.703472
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-17,minimo,16.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-17,maximo,22.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-18,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-18,media,34.736805
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-18,minimo,14.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-18,maximo,61.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-19,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-19,media,79.71111
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-19,minimo,30.1
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-19,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-20,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-20,media,98.34861
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-20,minimo,86.9
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-20,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-21,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-21,media,80.19514
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-21,minimo,2.2
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-21,maximo,100.0
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-22,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-22,media,24.959723
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-22,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-22,maximo,90.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-23,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-23,media,29.89514
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-23,minimo,0.8
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-23,maximo,84.7
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-24,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-24,media,26.942362
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-24,minimo,9.6
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-24,maximo,43.4
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-25,total,
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-25,media,46.95486
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-25,minimo,14.3
90,PICACHO_MA,228,HUM,Humedad relativa,2024-04-25,maximo,76.7
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-05,total,0.3
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-05,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-05,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-05,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-06,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-19,total,0.7
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-01-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-01,total,0.2
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-01,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-01,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-01,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-11,total,2.5
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-11,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-11,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-11,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-21,total,0.1
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-21,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-22,total,11.4
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-22,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-22,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-22,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-23,total,1.0
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-23,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-23,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-23,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-24,total,5.8
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-24,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-24,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-03-24,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-06,total,4.1
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-06,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-06,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-06,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-19,total,0.4
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-19,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-19,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-19,maximo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-21,total,3.6
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-21,media,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-21,minimo,
90,PICACHO_MA,229,RAIN,Precipitación,2024-04-21,maximo,
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-01,total,27263.7
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-01,media,
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-01,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-01,maximo,734.1
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-02,total,23767.8
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-02,media,
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-02,minimo,
90,PICACHO_MA,231,RAD,Radiación solar,2024-01-02,maximo,746.3
