﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,301,RAD,Radiación solar,2014-02-09,total,31533.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-09,maximo,932.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-10,total,30637.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-10,maximo,951.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-11,total,31647.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-11,maximo,927.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-12,total,32414.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-12,maximo,948.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-13,total,32654.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-13,maximo,948.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-14,total,33478.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-14,maximo,970.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-15,total,14509.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-15,maximo,857.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-16,total,22917.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-16,maximo,951.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-17,total,28079.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-17,maximo,1008.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-18,total,25579.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-18,maximo,888.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-19,total,33651.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-19,maximo,960.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-20,total,34048.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-20,maximo,972.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-21,total,34238.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-21,maximo,970.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-22,total,34749.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-22,maximo,988.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-23,total,28815.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-23,maximo,1009.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-24,total,30056.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-24,maximo,976.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-25,total,35039.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-25,maximo,993.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-26,total,34933.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-26,maximo,986.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-27,total,35533.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-27,maximo,1004.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-28,total,35599.0
94,TOPO_MA,301,RAD,Radiación solar,2014-02-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-02-28,maximo,993.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-01,total,35961.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-01,maximo,1013.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-02,total,36201.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-02,maximo,1010.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-03,total,36816.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-03,maximo,1027.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-04,total,35371.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-04,maximo,1073.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-05,total,36217.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-05,maximo,1123.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-06,total,33542.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-06,maximo,1098.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-07,total,38111.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-07,maximo,1053.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-08,total,37722.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-08,maximo,1042.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-09,total,32182.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-09,maximo,1112.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-10,total,37235.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-10,maximo,1079.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-11,total,19740.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-11,maximo,843.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-12,total,37103.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-12,maximo,1107.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-13,total,36344.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-13,maximo,1059.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-14,total,38414.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-14,maximo,1069.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-15,total,38556.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-15,maximo,1070.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-16,total,40039.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-16,maximo,1091.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-17,total,40581.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-17,maximo,1097.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-18,total,39860.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-18,maximo,1074.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-19,total,40674.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-19,maximo,1103.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-20,total,40838.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-20,maximo,1106.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-21,total,36346.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-21,maximo,1117.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-22,total,40681.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-22,maximo,1094.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-23,total,41294.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-23,maximo,1104.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-24,total,41951.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-24,maximo,1125.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-25,total,41414.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-25,maximo,1114.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-26,total,42122.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-26,maximo,1128.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-27,total,42423.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-27,maximo,1133.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-28,total,18930.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-28,maximo,737.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-29,total,19001.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-29,maximo,808.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-30,total,29793.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-30,maximo,1011.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-31,total,43401.0
94,TOPO_MA,301,RAD,Radiación solar,2014-03-31,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-31,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-03-31,maximo,1148.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-01,total,18315.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-01,maximo,1063.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-02,total,33910.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-02,maximo,1115.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-03,total,25640.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-03,maximo,707.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-04,total,42851.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-04,maximo,1129.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-05,total,43802.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-05,maximo,1145.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-06,total,43662.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-06,maximo,1141.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-07,total,44317.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-07,maximo,1143.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-08,total,41046.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-08,maximo,1161.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-09,total,41853.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-09,maximo,1160.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-10,total,33047.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-10,maximo,1069.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-11,total,30187.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-11,maximo,872.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-12,total,2085.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-12,maximo,86.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-13,total,32257.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-13,maximo,1130.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-14,total,39501.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-14,maximo,1179.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-15,total,28350.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-15,maximo,1085.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-16,total,29797.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-16,maximo,1109.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-17,total,45460.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-17,maximo,1195.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-18,total,40972.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-18,maximo,1137.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-19,total,37397.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-19,maximo,1169.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-20,total,40479.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-20,maximo,1295.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-21,total,33900.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-21,maximo,1220.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-22,total,38025.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-22,maximo,1315.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-23,total,46540.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-23,maximo,1174.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-24,total,46084.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-24,maximo,1167.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-25,total,47375.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-25,maximo,1188.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-26,total,47511.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-26,maximo,1189.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-27,total,47548.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-27,maximo,1191.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-28,total,47733.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-28,maximo,1189.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-29,total,46785.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-29,maximo,1176.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-30,total,47369.0
94,TOPO_MA,301,RAD,Radiación solar,2014-04-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-04-30,maximo,1187.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-01,total,46983.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-01,maximo,1159.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-02,total,47698.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-02,maximo,1188.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-03,total,47725.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-03,maximo,1170.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-04,total,44095.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-04,maximo,1199.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-05,total,47902.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-05,maximo,1196.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-06,total,40218.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-06,maximo,1193.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-07,total,47131.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-07,maximo,1155.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-08,total,47002.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-08,maximo,1173.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-09,total,46081.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-09,maximo,1164.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-10,total,48209.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-10,maximo,1178.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-11,total,48603.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-11,maximo,1192.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-12,total,47425.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-12,maximo,1172.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-13,total,37691.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-13,maximo,1044.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-14,total,30186.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-14,maximo,1245.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-15,total,46330.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-15,maximo,1153.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-16,total,50247.0
94,TOPO_MA,301,RAD,Radiación solar,2014-05-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2014-05-16,maximo,1217.0
