﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,301,RAD,Radiación solar,2021-01-02,total,19480.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-02,maximo,656.0
94,TOPO_MA,301,RAD,Radiación solar,2021-01-03,total,11382.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-03,maximo,461.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-04,total,5651.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-04,maximo,257.7
94,TOPO_MA,301,RAD,Radiación solar,2021-01-05,total,28284.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-05,maximo,820.3
94,TOPO_MA,301,RAD,Radiación solar,2021-01-06,total,11686.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-06,maximo,509.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-07,total,5420.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-07,maximo,324.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-08,total,18062.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-08,maximo,779.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-09,total,14572.9
94,TOPO_MA,301,RAD,Radiación solar,2021-01-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-09,maximo,510.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-10,total,20228.1
94,TOPO_MA,301,RAD,Radiación solar,2021-01-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-10,maximo,738.0
94,TOPO_MA,301,RAD,Radiación solar,2021-01-11,total,7638.0
94,TOPO_MA,301,RAD,Radiación solar,2021-01-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-11,maximo,438.2
94,TOPO_MA,301,RAD,Radiación solar,2021-01-12,total,9849.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-12,maximo,687.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-13,total,12717.2
94,TOPO_MA,301,RAD,Radiación solar,2021-01-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-13,maximo,954.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-14,total,11804.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-14,maximo,638.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-15,total,32652.0
94,TOPO_MA,301,RAD,Radiación solar,2021-01-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-15,maximo,854.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-16,total,32547.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-16,maximo,830.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-17,total,32839.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-17,maximo,842.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-18,total,32702.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-18,maximo,840.5
94,TOPO_MA,301,RAD,Radiación solar,2021-01-19,total,32722.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-19,maximo,841.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-20,total,32131.7
94,TOPO_MA,301,RAD,Radiación solar,2021-01-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-20,maximo,821.3
94,TOPO_MA,301,RAD,Radiación solar,2021-01-21,total,31796.0
94,TOPO_MA,301,RAD,Radiación solar,2021-01-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-21,maximo,814.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-22,total,31293.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-22,maximo,858.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-23,total,30637.9
94,TOPO_MA,301,RAD,Radiación solar,2021-01-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-23,maximo,868.8
94,TOPO_MA,301,RAD,Radiación solar,2021-01-24,total,30764.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-24,maximo,937.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-25,total,33279.1
94,TOPO_MA,301,RAD,Radiación solar,2021-01-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-25,maximo,847.3
94,TOPO_MA,301,RAD,Radiación solar,2021-01-26,total,34244.7
94,TOPO_MA,301,RAD,Radiación solar,2021-01-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-26,maximo,867.7
94,TOPO_MA,301,RAD,Radiación solar,2021-01-27,total,33891.6
94,TOPO_MA,301,RAD,Radiación solar,2021-01-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-27,maximo,851.7
94,TOPO_MA,301,RAD,Radiación solar,2021-01-28,total,33916.0
94,TOPO_MA,301,RAD,Radiación solar,2021-01-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-28,maximo,855.9
94,TOPO_MA,301,RAD,Radiación solar,2021-01-29,total,33865.4
94,TOPO_MA,301,RAD,Radiación solar,2021-01-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-29,maximo,855.1
94,TOPO_MA,301,RAD,Radiación solar,2021-01-30,total,34682.1
94,TOPO_MA,301,RAD,Radiación solar,2021-01-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-30,maximo,875.2
94,TOPO_MA,301,RAD,Radiación solar,2021-01-31,total,34454.7
94,TOPO_MA,301,RAD,Radiación solar,2021-01-31,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-31,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-01-31,maximo,863.8
94,TOPO_MA,301,RAD,Radiación solar,2021-02-01,total,35208.7
94,TOPO_MA,301,RAD,Radiación solar,2021-02-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-01,maximo,885.1
94,TOPO_MA,301,RAD,Radiación solar,2021-02-02,total,35324.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-02,maximo,884.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-03,total,36406.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-03,maximo,906.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-04,total,35961.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-04,maximo,928.4
94,TOPO_MA,301,RAD,Radiación solar,2021-02-05,total,11475.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-05,maximo,776.4
94,TOPO_MA,301,RAD,Radiación solar,2021-02-06,total,18012.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-06,maximo,617.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-07,total,30371.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-07,maximo,924.9
94,TOPO_MA,301,RAD,Radiación solar,2021-02-08,total,37415.9
94,TOPO_MA,301,RAD,Radiación solar,2021-02-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-08,maximo,927.7
94,TOPO_MA,301,RAD,Radiación solar,2021-02-09,total,38362.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-09,maximo,938.5
94,TOPO_MA,301,RAD,Radiación solar,2021-02-10,total,38634.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-10,maximo,941.9
94,TOPO_MA,301,RAD,Radiación solar,2021-02-11,total,36759.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-11,maximo,977.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-12,total,37650.9
94,TOPO_MA,301,RAD,Radiación solar,2021-02-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-12,maximo,997.1
94,TOPO_MA,301,RAD,Radiación solar,2021-02-13,total,38884.8
94,TOPO_MA,301,RAD,Radiación solar,2021-02-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-13,maximo,938.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-14,total,39567.8
94,TOPO_MA,301,RAD,Radiación solar,2021-02-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-14,maximo,954.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-15,total,39610.1
94,TOPO_MA,301,RAD,Radiación solar,2021-02-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-15,maximo,961.6
94,TOPO_MA,301,RAD,Radiación solar,2021-02-16,total,40688.5
94,TOPO_MA,301,RAD,Radiación solar,2021-02-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-16,maximo,978.9
94,TOPO_MA,301,RAD,Radiación solar,2021-02-17,total,38434.1
94,TOPO_MA,301,RAD,Radiación solar,2021-02-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-17,maximo,955.4
94,TOPO_MA,301,RAD,Radiación solar,2021-02-18,total,38671.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-18,maximo,952.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-19,total,40502.7
94,TOPO_MA,301,RAD,Radiación solar,2021-02-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-19,maximo,968.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-20,total,26483.6
94,TOPO_MA,301,RAD,Radiación solar,2021-02-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-20,maximo,980.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-21,total,30440.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-21,maximo,861.6
94,TOPO_MA,301,RAD,Radiación solar,2021-02-22,total,41253.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-22,maximo,981.8
94,TOPO_MA,301,RAD,Radiación solar,2021-02-23,total,42089.7
94,TOPO_MA,301,RAD,Radiación solar,2021-02-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-23,maximo,998.4
94,TOPO_MA,301,RAD,Radiación solar,2021-02-24,total,41853.5
94,TOPO_MA,301,RAD,Radiación solar,2021-02-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-24,maximo,989.3
94,TOPO_MA,301,RAD,Radiación solar,2021-02-25,total,38391.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-25,maximo,1060.7
94,TOPO_MA,301,RAD,Radiación solar,2021-02-26,total,41146.8
94,TOPO_MA,301,RAD,Radiación solar,2021-02-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-26,maximo,1038.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-27,total,15547.2
94,TOPO_MA,301,RAD,Radiación solar,2021-02-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-27,maximo,730.7
94,TOPO_MA,301,RAD,Radiación solar,2021-02-28,total,22224.0
94,TOPO_MA,301,RAD,Radiación solar,2021-02-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-02-28,maximo,854.1
94,TOPO_MA,301,RAD,Radiación solar,2021-03-01,total,18527.9
94,TOPO_MA,301,RAD,Radiación solar,2021-03-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-01,maximo,928.7
94,TOPO_MA,301,RAD,Radiación solar,2021-03-02,total,34733.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-02,maximo,1030.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-03,total,44125.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-03,maximo,1028.2
94,TOPO_MA,301,RAD,Radiación solar,2021-03-04,total,43433.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-04,maximo,1009.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-05,total,31019.2
94,TOPO_MA,301,RAD,Radiación solar,2021-03-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-05,maximo,987.9
94,TOPO_MA,301,RAD,Radiación solar,2021-03-06,total,17786.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-06,maximo,652.9
94,TOPO_MA,301,RAD,Radiación solar,2021-03-07,total,19710.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-07,maximo,768.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-08,total,24739.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-08,maximo,737.7
94,TOPO_MA,301,RAD,Radiación solar,2021-03-09,total,41512.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-09,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-09,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-09,maximo,1082.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-10,total,45669.9
94,TOPO_MA,301,RAD,Radiación solar,2021-03-10,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-10,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-10,maximo,1045.5
94,TOPO_MA,301,RAD,Radiación solar,2021-03-11,total,46775.7
94,TOPO_MA,301,RAD,Radiación solar,2021-03-11,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-11,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-11,maximo,1070.4
94,TOPO_MA,301,RAD,Radiación solar,2021-03-12,total,38524.0
94,TOPO_MA,301,RAD,Radiación solar,2021-03-12,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-12,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-12,maximo,1132.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-13,total,39348.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-13,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-13,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-13,maximo,1148.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-14,total,46319.0
94,TOPO_MA,301,RAD,Radiación solar,2021-03-14,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-14,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-14,maximo,1055.0
94,TOPO_MA,301,RAD,Radiación solar,2021-03-15,total,47559.1
94,TOPO_MA,301,RAD,Radiación solar,2021-03-15,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-15,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-15,maximo,1078.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-16,total,47089.0
94,TOPO_MA,301,RAD,Radiación solar,2021-03-16,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-16,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-16,maximo,1066.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-17,total,46546.7
94,TOPO_MA,301,RAD,Radiación solar,2021-03-17,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-17,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-17,maximo,1133.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-18,total,43431.5
94,TOPO_MA,301,RAD,Radiación solar,2021-03-18,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-18,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-18,maximo,1138.4
94,TOPO_MA,301,RAD,Radiación solar,2021-03-19,total,42914.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-19,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-19,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-19,maximo,1243.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-20,total,49929.2
94,TOPO_MA,301,RAD,Radiación solar,2021-03-20,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-20,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-20,maximo,1124.5
94,TOPO_MA,301,RAD,Radiación solar,2021-03-21,total,49079.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-21,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-21,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-21,maximo,1134.2
94,TOPO_MA,301,RAD,Radiación solar,2021-03-22,total,22873.7
94,TOPO_MA,301,RAD,Radiación solar,2021-03-22,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-22,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-22,maximo,655.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-23,total,50507.7
94,TOPO_MA,301,RAD,Radiación solar,2021-03-23,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-23,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-23,maximo,1136.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-24,total,46945.9
94,TOPO_MA,301,RAD,Radiación solar,2021-03-24,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-24,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-24,maximo,1078.1
94,TOPO_MA,301,RAD,Radiación solar,2021-03-25,total,47253.9
94,TOPO_MA,301,RAD,Radiación solar,2021-03-25,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-25,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-25,maximo,1095.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-26,total,52076.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-26,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-26,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-26,maximo,1151.4
94,TOPO_MA,301,RAD,Radiación solar,2021-03-27,total,48614.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-27,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-27,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-27,maximo,1157.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-28,total,37705.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-28,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-28,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-28,maximo,1142.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-29,total,23825.6
94,TOPO_MA,301,RAD,Radiación solar,2021-03-29,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-29,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-29,maximo,895.3
94,TOPO_MA,301,RAD,Radiación solar,2021-03-30,total,52529.5
94,TOPO_MA,301,RAD,Radiación solar,2021-03-30,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-30,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-30,maximo,1158.8
94,TOPO_MA,301,RAD,Radiación solar,2021-03-31,total,40590.0
94,TOPO_MA,301,RAD,Radiación solar,2021-03-31,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-31,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-03-31,maximo,1037.3
94,TOPO_MA,301,RAD,Radiación solar,2021-04-01,total,50527.2
94,TOPO_MA,301,RAD,Radiación solar,2021-04-01,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-01,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-01,maximo,1156.8
94,TOPO_MA,301,RAD,Radiación solar,2021-04-02,total,51007.2
94,TOPO_MA,301,RAD,Radiación solar,2021-04-02,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-02,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-02,maximo,1222.4
94,TOPO_MA,301,RAD,Radiación solar,2021-04-03,total,53109.6
94,TOPO_MA,301,RAD,Radiación solar,2021-04-03,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-03,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-03,maximo,1162.2
94,TOPO_MA,301,RAD,Radiación solar,2021-04-04,total,51946.9
94,TOPO_MA,301,RAD,Radiación solar,2021-04-04,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-04,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-04,maximo,1156.2
94,TOPO_MA,301,RAD,Radiación solar,2021-04-05,total,47169.0
94,TOPO_MA,301,RAD,Radiación solar,2021-04-05,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-05,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-05,maximo,1212.8
94,TOPO_MA,301,RAD,Radiación solar,2021-04-06,total,30938.8
94,TOPO_MA,301,RAD,Radiación solar,2021-04-06,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-06,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-06,maximo,1048.3
94,TOPO_MA,301,RAD,Radiación solar,2021-04-07,total,29078.4
94,TOPO_MA,301,RAD,Radiación solar,2021-04-07,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-07,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-07,maximo,1126.2
94,TOPO_MA,301,RAD,Radiación solar,2021-04-08,total,25627.6
94,TOPO_MA,301,RAD,Radiación solar,2021-04-08,media,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-08,minimo,
94,TOPO_MA,301,RAD,Radiación solar,2021-04-08,maximo,1140.2
94,TOPO_MA,301,RAD,Radiación solar,2021-04-09,total,33693.6
