﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,104,RAIN,Precipitación,2014-12-10,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-11,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-11,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-11,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-11,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-12,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-12,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-12,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-12,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-13,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-13,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-13,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-13,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-14,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-14,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-14,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-14,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-15,total,0.5
101,IGUESTE,104,RAIN,Precipitación,2014-12-15,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-15,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-15,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-16,total,2.9
101,IGUESTE,104,RAIN,Precipitación,2014-12-16,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-16,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-16,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-17,total,8.9
101,IGUESTE,104,RAIN,Precipitación,2014-12-17,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-17,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-17,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-18,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-18,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-18,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-18,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-19,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-19,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-19,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-19,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-20,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-20,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-20,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-20,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-21,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-21,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-21,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-21,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-22,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-22,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-22,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-22,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-23,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-23,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-23,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-23,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-24,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-24,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-24,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-24,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-25,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-25,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-25,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-25,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-26,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-26,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-26,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-26,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-27,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-27,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-27,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-27,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-28,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-28,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-28,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-28,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-29,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-29,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-29,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-29,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-30,total,0.0
101,IGUESTE,104,RAIN,Precipitación,2014-12-30,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-30,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-30,maximo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-31,total,0.9
101,IGUESTE,104,RAIN,Precipitación,2014-12-31,media,
101,IGUESTE,104,RAIN,Precipitación,2014-12-31,minimo,
101,IGUESTE,104,RAIN,Precipitación,2014-12-31,maximo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-01,total,19387.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-01,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-01,maximo,687.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-02,total,18859.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-02,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-02,maximo,689.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-03,total,19369.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-03,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-03,maximo,687.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-04,total,10866.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-04,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-04,maximo,573.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-05,total,19668.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-05,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-05,maximo,701.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-06,total,18917.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-06,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-06,maximo,719.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-07,total,20001.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-07,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-07,maximo,697.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-08,total,21196.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-08,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-08,maximo,781.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-09,total,5076.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-09,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-09,maximo,277.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-10,total,19755.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-10,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-10,maximo,689.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-11,total,15043.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-11,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-11,maximo,828.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-12,total,20690.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-12,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-12,maximo,752.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-13,total,17147.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-13,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-13,maximo,713.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-14,total,10775.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-14,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-14,maximo,463.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-15,total,11102.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-15,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-15,maximo,768.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-16,total,8498.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-16,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-16,maximo,531.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-17,total,11172.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-17,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-17,maximo,667.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-18,total,10289.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-18,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-18,maximo,530.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-19,total,11676.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-19,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-19,maximo,827.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-20,total,20913.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-20,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-20,maximo,837.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-21,total,16529.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-21,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-21,maximo,745.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-22,total,13415.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-22,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-22,maximo,780.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-23,total,14471.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-23,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-23,maximo,829.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-24,total,9330.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-24,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-24,maximo,504.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-25,total,13864.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-25,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-25,maximo,732.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-26,total,16484.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-26,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-26,maximo,802.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-27,total,14919.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-27,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-27,maximo,811.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-28,total,11520.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-28,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-28,maximo,564.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-29,total,13304.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-29,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-29,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-29,maximo,707.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-30,total,14499.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-30,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-30,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-30,maximo,741.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-31,total,21341.0
101,IGUESTE,106,RAD,Radiación solar,2014-01-31,media,
101,IGUESTE,106,RAD,Radiación solar,2014-01-31,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-01-31,maximo,776.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-01,total,12339.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-01,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-01,maximo,905.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-02,total,17190.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-02,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-02,maximo,866.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-03,total,22765.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-03,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-03,maximo,788.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-04,total,19474.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-04,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-04,maximo,802.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-05,total,24012.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-05,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-05,maximo,795.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-06,total,23311.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-06,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-06,maximo,794.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-07,total,21653.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-07,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-07,maximo,927.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-08,total,23982.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-08,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-08,maximo,815.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-09,total,24136.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-09,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-09,maximo,958.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-10,total,9517.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-10,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-10,maximo,580.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-11,total,25635.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-11,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-11,maximo,823.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-12,total,25199.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-12,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-12,maximo,891.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-13,total,16476.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-13,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-13,maximo,897.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-14,total,21455.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-14,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-14,maximo,925.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-15,total,13899.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-15,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-15,maximo,856.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-16,total,19817.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-16,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-16,maximo,890.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-17,total,18376.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-17,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-17,maximo,810.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-18,total,18262.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-18,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-18,maximo,883.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-19,total,21886.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-19,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-19,maximo,913.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-20,total,12784.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-20,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-20,maximo,584.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-21,total,13745.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-21,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-21,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-21,maximo,925.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-22,total,19789.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-22,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-22,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-22,maximo,817.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-23,total,23645.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-23,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-23,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-23,maximo,888.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-24,total,15256.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-24,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-24,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-24,maximo,618.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-25,total,11598.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-25,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-25,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-25,maximo,523.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-26,total,21006.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-26,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-26,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-26,maximo,872.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-27,total,28748.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-27,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-27,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-27,maximo,940.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-28,total,21159.0
101,IGUESTE,106,RAD,Radiación solar,2014-02-28,media,
101,IGUESTE,106,RAD,Radiación solar,2014-02-28,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-02-28,maximo,747.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-01,total,26552.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-01,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-01,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-01,maximo,959.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-02,total,22720.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-02,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-02,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-02,maximo,957.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-03,total,17275.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-03,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-03,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-03,maximo,791.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-04,total,13357.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-04,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-04,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-04,maximo,611.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-05,total,11284.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-05,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-05,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-05,maximo,604.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-06,total,11241.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-06,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-06,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-06,maximo,696.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-07,total,22741.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-07,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-07,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-07,maximo,1051.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-08,total,15401.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-08,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-08,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-08,maximo,754.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-09,total,18263.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-09,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-09,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-09,maximo,1158.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-10,total,21534.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-10,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-10,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-10,maximo,905.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-11,total,21818.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-11,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-11,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-11,maximo,1003.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-12,total,32256.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-12,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-12,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-12,maximo,968.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-13,total,28953.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-13,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-13,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-13,maximo,1026.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-14,total,26773.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-14,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-14,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-14,maximo,1024.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-15,total,28980.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-15,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-15,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-15,maximo,933.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-16,total,31479.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-16,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-16,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-16,maximo,989.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-17,total,33193.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-17,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-17,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-17,maximo,963.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-18,total,26942.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-18,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-18,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-18,maximo,986.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-19,total,23251.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-19,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-19,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-19,maximo,881.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-20,total,21340.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-20,media,
101,IGUESTE,106,RAD,Radiación solar,2014-03-20,minimo,
101,IGUESTE,106,RAD,Radiación solar,2014-03-20,maximo,905.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-21,total,14506.0
101,IGUESTE,106,RAD,Radiación solar,2014-03-21,media,
