﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2018-06-10,total,16244.0
81,MENATH,218,RAD,Radiación solar,2018-06-10,media,
81,MENATH,218,RAD,Radiación solar,2018-06-10,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-10,maximo,531.0
81,MENATH,218,RAD,Radiación solar,2018-06-11,total,48193.0
81,MENATH,218,RAD,Radiación solar,2018-06-11,media,
81,MENATH,218,RAD,Radiación solar,2018-06-11,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-11,maximo,1078.0
81,MENATH,218,RAD,Radiación solar,2018-06-12,total,46567.0
81,MENATH,218,RAD,Radiación solar,2018-06-12,media,
81,MENATH,218,RAD,Radiación solar,2018-06-12,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-12,maximo,1053.0
81,MENATH,218,RAD,Radiación solar,2018-06-13,total,44186.0
81,MENATH,218,RAD,Radiación solar,2018-06-13,media,
81,MENATH,218,RAD,Radiación solar,2018-06-13,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-13,maximo,1091.0
81,MENATH,218,RAD,Radiación solar,2018-06-14,total,50819.0
81,MENATH,218,RAD,Radiación solar,2018-06-14,media,
81,MENATH,218,RAD,Radiación solar,2018-06-14,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-14,maximo,1036.0
81,MENATH,218,RAD,Radiación solar,2018-06-15,total,50305.0
81,MENATH,218,RAD,Radiación solar,2018-06-15,media,
81,MENATH,218,RAD,Radiación solar,2018-06-15,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-15,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2018-06-16,total,48689.0
81,MENATH,218,RAD,Radiación solar,2018-06-16,media,
81,MENATH,218,RAD,Radiación solar,2018-06-16,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-16,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2018-06-17,total,43098.0
81,MENATH,218,RAD,Radiación solar,2018-06-17,media,
81,MENATH,218,RAD,Radiación solar,2018-06-17,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-17,maximo,1053.0
81,MENATH,218,RAD,Radiación solar,2018-06-18,total,19517.0
81,MENATH,218,RAD,Radiación solar,2018-06-18,media,
81,MENATH,218,RAD,Radiación solar,2018-06-18,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-18,maximo,901.0
81,MENATH,218,RAD,Radiación solar,2018-06-19,total,42829.0
81,MENATH,218,RAD,Radiación solar,2018-06-19,media,
81,MENATH,218,RAD,Radiación solar,2018-06-19,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-19,maximo,1019.0
81,MENATH,218,RAD,Radiación solar,2018-06-20,total,35178.0
81,MENATH,218,RAD,Radiación solar,2018-06-20,media,
81,MENATH,218,RAD,Radiación solar,2018-06-20,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-20,maximo,1036.0
81,MENATH,218,RAD,Radiación solar,2018-06-21,total,41966.0
81,MENATH,218,RAD,Radiación solar,2018-06-21,media,
81,MENATH,218,RAD,Radiación solar,2018-06-21,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-21,maximo,1168.0
81,MENATH,218,RAD,Radiación solar,2018-06-22,total,40629.0
81,MENATH,218,RAD,Radiación solar,2018-06-22,media,
81,MENATH,218,RAD,Radiación solar,2018-06-22,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-22,maximo,1059.0
81,MENATH,218,RAD,Radiación solar,2018-06-23,total,40147.0
81,MENATH,218,RAD,Radiación solar,2018-06-23,media,
81,MENATH,218,RAD,Radiación solar,2018-06-23,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-23,maximo,1086.0
81,MENATH,218,RAD,Radiación solar,2018-06-24,total,36072.0
81,MENATH,218,RAD,Radiación solar,2018-06-24,media,
81,MENATH,218,RAD,Radiación solar,2018-06-24,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-24,maximo,1039.0
81,MENATH,218,RAD,Radiación solar,2018-06-25,total,47371.0
81,MENATH,218,RAD,Radiación solar,2018-06-25,media,
81,MENATH,218,RAD,Radiación solar,2018-06-25,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-25,maximo,1041.0
81,MENATH,218,RAD,Radiación solar,2018-06-26,total,29313.0
81,MENATH,218,RAD,Radiación solar,2018-06-26,media,
81,MENATH,218,RAD,Radiación solar,2018-06-26,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-26,maximo,941.0
81,MENATH,218,RAD,Radiación solar,2018-06-27,total,49148.0
81,MENATH,218,RAD,Radiación solar,2018-06-27,media,
81,MENATH,218,RAD,Radiación solar,2018-06-27,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-27,maximo,1006.0
81,MENATH,218,RAD,Radiación solar,2018-06-28,total,47479.0
81,MENATH,218,RAD,Radiación solar,2018-06-28,media,
81,MENATH,218,RAD,Radiación solar,2018-06-28,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-28,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2018-06-29,total,36369.0
81,MENATH,218,RAD,Radiación solar,2018-06-29,media,
81,MENATH,218,RAD,Radiación solar,2018-06-29,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-29,maximo,1148.0
81,MENATH,218,RAD,Radiación solar,2018-06-30,total,11130.0
81,MENATH,218,RAD,Radiación solar,2018-06-30,media,
81,MENATH,218,RAD,Radiación solar,2018-06-30,minimo,
81,MENATH,218,RAD,Radiación solar,2018-06-30,maximo,335.0
81,MENATH,218,RAD,Radiación solar,2018-07-01,total,17856.0
81,MENATH,218,RAD,Radiación solar,2018-07-01,media,
81,MENATH,218,RAD,Radiación solar,2018-07-01,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-01,maximo,643.0
81,MENATH,218,RAD,Radiación solar,2018-07-02,total,37382.0
81,MENATH,218,RAD,Radiación solar,2018-07-02,media,
81,MENATH,218,RAD,Radiación solar,2018-07-02,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-02,maximo,1044.0
81,MENATH,218,RAD,Radiación solar,2018-07-03,total,47298.0
81,MENATH,218,RAD,Radiación solar,2018-07-03,media,
81,MENATH,218,RAD,Radiación solar,2018-07-03,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-03,maximo,978.0
81,MENATH,218,RAD,Radiación solar,2018-07-04,total,42369.0
81,MENATH,218,RAD,Radiación solar,2018-07-04,media,
81,MENATH,218,RAD,Radiación solar,2018-07-04,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-04,maximo,942.0
81,MENATH,218,RAD,Radiación solar,2018-07-05,total,44625.0
81,MENATH,218,RAD,Radiación solar,2018-07-05,media,
81,MENATH,218,RAD,Radiación solar,2018-07-05,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-05,maximo,973.0
81,MENATH,218,RAD,Radiación solar,2018-07-06,total,48153.0
81,MENATH,218,RAD,Radiación solar,2018-07-06,media,
81,MENATH,218,RAD,Radiación solar,2018-07-06,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-06,maximo,1010.0
81,MENATH,218,RAD,Radiación solar,2018-07-07,total,50306.0
81,MENATH,218,RAD,Radiación solar,2018-07-07,media,
81,MENATH,218,RAD,Radiación solar,2018-07-07,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-07,maximo,1027.0
81,MENATH,218,RAD,Radiación solar,2018-07-08,total,43991.0
81,MENATH,218,RAD,Radiación solar,2018-07-08,media,
81,MENATH,218,RAD,Radiación solar,2018-07-08,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-08,maximo,917.0
81,MENATH,218,RAD,Radiación solar,2018-07-09,total,42800.0
81,MENATH,218,RAD,Radiación solar,2018-07-09,media,
81,MENATH,218,RAD,Radiación solar,2018-07-09,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-09,maximo,910.0
81,MENATH,218,RAD,Radiación solar,2018-07-10,total,41532.0
81,MENATH,218,RAD,Radiación solar,2018-07-10,media,
81,MENATH,218,RAD,Radiación solar,2018-07-10,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-10,maximo,962.0
81,MENATH,218,RAD,Radiación solar,2018-07-11,total,42114.0
81,MENATH,218,RAD,Radiación solar,2018-07-11,media,
81,MENATH,218,RAD,Radiación solar,2018-07-11,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-11,maximo,916.0
81,MENATH,218,RAD,Radiación solar,2018-07-12,total,40919.0
81,MENATH,218,RAD,Radiación solar,2018-07-12,media,
81,MENATH,218,RAD,Radiación solar,2018-07-12,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-12,maximo,1029.0
81,MENATH,218,RAD,Radiación solar,2018-07-13,total,44256.0
81,MENATH,218,RAD,Radiación solar,2018-07-13,media,
81,MENATH,218,RAD,Radiación solar,2018-07-13,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-13,maximo,993.0
81,MENATH,218,RAD,Radiación solar,2018-07-14,total,47367.0
81,MENATH,218,RAD,Radiación solar,2018-07-14,media,
81,MENATH,218,RAD,Radiación solar,2018-07-14,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-14,maximo,1082.0
81,MENATH,218,RAD,Radiación solar,2018-07-15,total,48652.0
81,MENATH,218,RAD,Radiación solar,2018-07-15,media,
81,MENATH,218,RAD,Radiación solar,2018-07-15,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-15,maximo,999.0
81,MENATH,218,RAD,Radiación solar,2018-07-16,total,49861.0
81,MENATH,218,RAD,Radiación solar,2018-07-16,media,
81,MENATH,218,RAD,Radiación solar,2018-07-16,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-16,maximo,1021.0
81,MENATH,218,RAD,Radiación solar,2018-07-17,total,50261.0
81,MENATH,218,RAD,Radiación solar,2018-07-17,media,
81,MENATH,218,RAD,Radiación solar,2018-07-17,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-17,maximo,1028.0
81,MENATH,218,RAD,Radiación solar,2018-07-18,total,48416.0
81,MENATH,218,RAD,Radiación solar,2018-07-18,media,
81,MENATH,218,RAD,Radiación solar,2018-07-18,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-18,maximo,1013.0
81,MENATH,218,RAD,Radiación solar,2018-07-19,total,41810.0
81,MENATH,218,RAD,Radiación solar,2018-07-19,media,
81,MENATH,218,RAD,Radiación solar,2018-07-19,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-19,maximo,909.0
81,MENATH,218,RAD,Radiación solar,2018-07-20,total,43751.0
81,MENATH,218,RAD,Radiación solar,2018-07-20,media,
81,MENATH,218,RAD,Radiación solar,2018-07-20,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-20,maximo,933.0
81,MENATH,218,RAD,Radiación solar,2018-07-21,total,45375.0
81,MENATH,218,RAD,Radiación solar,2018-07-21,media,
81,MENATH,218,RAD,Radiación solar,2018-07-21,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-21,maximo,947.0
81,MENATH,218,RAD,Radiación solar,2018-07-22,total,48101.0
81,MENATH,218,RAD,Radiación solar,2018-07-22,media,
81,MENATH,218,RAD,Radiación solar,2018-07-22,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-22,maximo,997.0
81,MENATH,218,RAD,Radiación solar,2018-07-23,total,43135.0
81,MENATH,218,RAD,Radiación solar,2018-07-23,media,
81,MENATH,218,RAD,Radiación solar,2018-07-23,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-23,maximo,989.0
81,MENATH,218,RAD,Radiación solar,2018-07-24,total,43610.0
81,MENATH,218,RAD,Radiación solar,2018-07-24,media,
81,MENATH,218,RAD,Radiación solar,2018-07-24,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-24,maximo,969.0
81,MENATH,218,RAD,Radiación solar,2018-07-25,total,46065.0
81,MENATH,218,RAD,Radiación solar,2018-07-25,media,
81,MENATH,218,RAD,Radiación solar,2018-07-25,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-25,maximo,976.0
81,MENATH,218,RAD,Radiación solar,2018-07-26,total,47393.0
81,MENATH,218,RAD,Radiación solar,2018-07-26,media,
81,MENATH,218,RAD,Radiación solar,2018-07-26,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-26,maximo,990.0
81,MENATH,218,RAD,Radiación solar,2018-07-27,total,48657.0
81,MENATH,218,RAD,Radiación solar,2018-07-27,media,
81,MENATH,218,RAD,Radiación solar,2018-07-27,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-27,maximo,1004.0
81,MENATH,218,RAD,Radiación solar,2018-07-28,total,44876.0
81,MENATH,218,RAD,Radiación solar,2018-07-28,media,
81,MENATH,218,RAD,Radiación solar,2018-07-28,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-28,maximo,959.0
81,MENATH,218,RAD,Radiación solar,2018-07-29,total,40722.0
81,MENATH,218,RAD,Radiación solar,2018-07-29,media,
81,MENATH,218,RAD,Radiación solar,2018-07-29,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-29,maximo,906.0
81,MENATH,218,RAD,Radiación solar,2018-07-30,total,44919.0
81,MENATH,218,RAD,Radiación solar,2018-07-30,media,
81,MENATH,218,RAD,Radiación solar,2018-07-30,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-30,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2018-07-31,total,45052.0
81,MENATH,218,RAD,Radiación solar,2018-07-31,media,
81,MENATH,218,RAD,Radiación solar,2018-07-31,minimo,
81,MENATH,218,RAD,Radiación solar,2018-07-31,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2018-08-01,total,47853.0
81,MENATH,218,RAD,Radiación solar,2018-08-01,media,
81,MENATH,218,RAD,Radiación solar,2018-08-01,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-01,maximo,1007.0
81,MENATH,218,RAD,Radiación solar,2018-08-02,total,35053.0
81,MENATH,218,RAD,Radiación solar,2018-08-02,media,
81,MENATH,218,RAD,Radiación solar,2018-08-02,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-02,maximo,1050.0
81,MENATH,218,RAD,Radiación solar,2018-08-03,total,32532.0
81,MENATH,218,RAD,Radiación solar,2018-08-03,media,
81,MENATH,218,RAD,Radiación solar,2018-08-03,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-03,maximo,904.0
81,MENATH,218,RAD,Radiación solar,2018-08-04,total,39807.0
81,MENATH,218,RAD,Radiación solar,2018-08-04,media,
81,MENATH,218,RAD,Radiación solar,2018-08-04,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-04,maximo,881.0
81,MENATH,218,RAD,Radiación solar,2018-08-05,total,45107.0
81,MENATH,218,RAD,Radiación solar,2018-08-05,media,
81,MENATH,218,RAD,Radiación solar,2018-08-05,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-05,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2018-08-06,total,41285.0
81,MENATH,218,RAD,Radiación solar,2018-08-06,media,
81,MENATH,218,RAD,Radiación solar,2018-08-06,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-06,maximo,917.0
81,MENATH,218,RAD,Radiación solar,2018-08-07,total,41603.0
81,MENATH,218,RAD,Radiación solar,2018-08-07,media,
81,MENATH,218,RAD,Radiación solar,2018-08-07,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-07,maximo,917.0
81,MENATH,218,RAD,Radiación solar,2018-08-08,total,43201.0
81,MENATH,218,RAD,Radiación solar,2018-08-08,media,
81,MENATH,218,RAD,Radiación solar,2018-08-08,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-08,maximo,965.0
81,MENATH,218,RAD,Radiación solar,2018-08-09,total,47307.0
81,MENATH,218,RAD,Radiación solar,2018-08-09,media,
81,MENATH,218,RAD,Radiación solar,2018-08-09,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-09,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2018-08-10,total,46452.0
81,MENATH,218,RAD,Radiación solar,2018-08-10,media,
81,MENATH,218,RAD,Radiación solar,2018-08-10,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-10,maximo,1023.0
81,MENATH,218,RAD,Radiación solar,2018-08-11,total,46113.0
81,MENATH,218,RAD,Radiación solar,2018-08-11,media,
81,MENATH,218,RAD,Radiación solar,2018-08-11,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-11,maximo,988.0
81,MENATH,218,RAD,Radiación solar,2018-08-12,total,33012.0
81,MENATH,218,RAD,Radiación solar,2018-08-12,media,
81,MENATH,218,RAD,Radiación solar,2018-08-12,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-12,maximo,842.0
81,MENATH,218,RAD,Radiación solar,2018-08-13,total,24558.0
81,MENATH,218,RAD,Radiación solar,2018-08-13,media,
81,MENATH,218,RAD,Radiación solar,2018-08-13,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-13,maximo,982.0
81,MENATH,218,RAD,Radiación solar,2018-08-14,total,43137.0
81,MENATH,218,RAD,Radiación solar,2018-08-14,media,
81,MENATH,218,RAD,Radiación solar,2018-08-14,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-14,maximo,923.0
81,MENATH,218,RAD,Radiación solar,2018-08-15,total,43979.0
81,MENATH,218,RAD,Radiación solar,2018-08-15,media,
81,MENATH,218,RAD,Radiación solar,2018-08-15,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-15,maximo,993.0
81,MENATH,218,RAD,Radiación solar,2018-08-16,total,42720.0
81,MENATH,218,RAD,Radiación solar,2018-08-16,media,
81,MENATH,218,RAD,Radiación solar,2018-08-16,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-16,maximo,997.0
81,MENATH,218,RAD,Radiación solar,2018-08-17,total,47153.0
81,MENATH,218,RAD,Radiación solar,2018-08-17,media,
81,MENATH,218,RAD,Radiación solar,2018-08-17,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-17,maximo,1012.0
81,MENATH,218,RAD,Radiación solar,2018-08-18,total,45622.0
81,MENATH,218,RAD,Radiación solar,2018-08-18,media,
81,MENATH,218,RAD,Radiación solar,2018-08-18,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-18,maximo,1008.0
81,MENATH,218,RAD,Radiación solar,2018-08-19,total,44978.0
81,MENATH,218,RAD,Radiación solar,2018-08-19,media,
81,MENATH,218,RAD,Radiación solar,2018-08-19,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-19,maximo,1005.0
81,MENATH,218,RAD,Radiación solar,2018-08-20,total,45077.0
81,MENATH,218,RAD,Radiación solar,2018-08-20,media,
81,MENATH,218,RAD,Radiación solar,2018-08-20,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-20,maximo,975.0
81,MENATH,218,RAD,Radiación solar,2018-08-21,total,44472.0
81,MENATH,218,RAD,Radiación solar,2018-08-21,media,
81,MENATH,218,RAD,Radiación solar,2018-08-21,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-21,maximo,979.0
81,MENATH,218,RAD,Radiación solar,2018-08-22,total,39195.0
81,MENATH,218,RAD,Radiación solar,2018-08-22,media,
81,MENATH,218,RAD,Radiación solar,2018-08-22,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-22,maximo,949.0
81,MENATH,218,RAD,Radiación solar,2018-08-23,total,43303.0
81,MENATH,218,RAD,Radiación solar,2018-08-23,media,
81,MENATH,218,RAD,Radiación solar,2018-08-23,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-23,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2018-08-24,total,43644.0
81,MENATH,218,RAD,Radiación solar,2018-08-24,media,
81,MENATH,218,RAD,Radiación solar,2018-08-24,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-24,maximo,940.0
81,MENATH,218,RAD,Radiación solar,2018-08-25,total,44341.0
81,MENATH,218,RAD,Radiación solar,2018-08-25,media,
81,MENATH,218,RAD,Radiación solar,2018-08-25,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-25,maximo,953.0
81,MENATH,218,RAD,Radiación solar,2018-08-26,total,44241.0
81,MENATH,218,RAD,Radiación solar,2018-08-26,media,
81,MENATH,218,RAD,Radiación solar,2018-08-26,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-26,maximo,963.0
81,MENATH,218,RAD,Radiación solar,2018-08-27,total,44686.0
81,MENATH,218,RAD,Radiación solar,2018-08-27,media,
81,MENATH,218,RAD,Radiación solar,2018-08-27,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-27,maximo,970.0
81,MENATH,218,RAD,Radiación solar,2018-08-28,total,45416.0
81,MENATH,218,RAD,Radiación solar,2018-08-28,media,
81,MENATH,218,RAD,Radiación solar,2018-08-28,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-28,maximo,985.0
81,MENATH,218,RAD,Radiación solar,2018-08-29,total,41150.0
81,MENATH,218,RAD,Radiación solar,2018-08-29,media,
81,MENATH,218,RAD,Radiación solar,2018-08-29,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-29,maximo,1045.0
81,MENATH,218,RAD,Radiación solar,2018-08-30,total,45094.0
81,MENATH,218,RAD,Radiación solar,2018-08-30,media,
81,MENATH,218,RAD,Radiación solar,2018-08-30,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-30,maximo,978.0
81,MENATH,218,RAD,Radiación solar,2018-08-31,total,42637.0
81,MENATH,218,RAD,Radiación solar,2018-08-31,media,
81,MENATH,218,RAD,Radiación solar,2018-08-31,minimo,
81,MENATH,218,RAD,Radiación solar,2018-08-31,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2018-09-01,total,42542.0
81,MENATH,218,RAD,Radiación solar,2018-09-01,media,
81,MENATH,218,RAD,Radiación solar,2018-09-01,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-01,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2018-09-02,total,32952.0
81,MENATH,218,RAD,Radiación solar,2018-09-02,media,
81,MENATH,218,RAD,Radiación solar,2018-09-02,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-02,maximo,1013.0
81,MENATH,218,RAD,Radiación solar,2018-09-03,total,43636.0
81,MENATH,218,RAD,Radiación solar,2018-09-03,media,
81,MENATH,218,RAD,Radiación solar,2018-09-03,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-03,maximo,994.0
81,MENATH,218,RAD,Radiación solar,2018-09-04,total,35128.0
81,MENATH,218,RAD,Radiación solar,2018-09-04,media,
81,MENATH,218,RAD,Radiación solar,2018-09-04,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-04,maximo,951.0
81,MENATH,218,RAD,Radiación solar,2018-09-05,total,34246.0
81,MENATH,218,RAD,Radiación solar,2018-09-05,media,
81,MENATH,218,RAD,Radiación solar,2018-09-05,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-05,maximo,1016.0
81,MENATH,218,RAD,Radiación solar,2018-09-06,total,22083.0
81,MENATH,218,RAD,Radiación solar,2018-09-06,media,
81,MENATH,218,RAD,Radiación solar,2018-09-06,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-06,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2018-09-07,total,23245.0
81,MENATH,218,RAD,Radiación solar,2018-09-07,media,
81,MENATH,218,RAD,Radiación solar,2018-09-07,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-07,maximo,865.0
81,MENATH,218,RAD,Radiación solar,2018-09-08,total,36847.0
81,MENATH,218,RAD,Radiación solar,2018-09-08,media,
81,MENATH,218,RAD,Radiación solar,2018-09-08,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-08,maximo,1080.0
81,MENATH,218,RAD,Radiación solar,2018-09-09,total,43450.0
81,MENATH,218,RAD,Radiación solar,2018-09-09,media,
81,MENATH,218,RAD,Radiación solar,2018-09-09,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-09,maximo,965.0
81,MENATH,218,RAD,Radiación solar,2018-09-10,total,42702.0
81,MENATH,218,RAD,Radiación solar,2018-09-10,media,
81,MENATH,218,RAD,Radiación solar,2018-09-10,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-10,maximo,955.0
81,MENATH,218,RAD,Radiación solar,2018-09-11,total,33280.0
81,MENATH,218,RAD,Radiación solar,2018-09-11,media,
81,MENATH,218,RAD,Radiación solar,2018-09-11,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-11,maximo,941.0
81,MENATH,218,RAD,Radiación solar,2018-09-12,total,17109.0
81,MENATH,218,RAD,Radiación solar,2018-09-12,media,
81,MENATH,218,RAD,Radiación solar,2018-09-12,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-12,maximo,775.0
81,MENATH,218,RAD,Radiación solar,2018-09-13,total,26695.0
81,MENATH,218,RAD,Radiación solar,2018-09-13,media,
81,MENATH,218,RAD,Radiación solar,2018-09-13,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-13,maximo,884.0
81,MENATH,218,RAD,Radiación solar,2018-09-14,total,31344.0
81,MENATH,218,RAD,Radiación solar,2018-09-14,media,
81,MENATH,218,RAD,Radiación solar,2018-09-14,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-14,maximo,1055.0
81,MENATH,218,RAD,Radiación solar,2018-09-15,total,26032.0
81,MENATH,218,RAD,Radiación solar,2018-09-15,media,
81,MENATH,218,RAD,Radiación solar,2018-09-15,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-15,maximo,791.0
81,MENATH,218,RAD,Radiación solar,2018-09-16,total,28636.0
81,MENATH,218,RAD,Radiación solar,2018-09-16,media,
81,MENATH,218,RAD,Radiación solar,2018-09-16,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-16,maximo,833.0
81,MENATH,218,RAD,Radiación solar,2018-09-17,total,33144.0
81,MENATH,218,RAD,Radiación solar,2018-09-17,media,
81,MENATH,218,RAD,Radiación solar,2018-09-17,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-17,maximo,936.0
81,MENATH,218,RAD,Radiación solar,2018-09-18,total,36269.0
81,MENATH,218,RAD,Radiación solar,2018-09-18,media,
81,MENATH,218,RAD,Radiación solar,2018-09-18,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-18,maximo,962.0
81,MENATH,218,RAD,Radiación solar,2018-09-19,total,31333.0
81,MENATH,218,RAD,Radiación solar,2018-09-19,media,
81,MENATH,218,RAD,Radiación solar,2018-09-19,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-19,maximo,910.0
81,MENATH,218,RAD,Radiación solar,2018-09-20,total,37658.0
81,MENATH,218,RAD,Radiación solar,2018-09-20,media,
81,MENATH,218,RAD,Radiación solar,2018-09-20,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-20,maximo,892.0
81,MENATH,218,RAD,Radiación solar,2018-09-21,total,36732.0
81,MENATH,218,RAD,Radiación solar,2018-09-21,media,
81,MENATH,218,RAD,Radiación solar,2018-09-21,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-21,maximo,930.0
81,MENATH,218,RAD,Radiación solar,2018-09-22,total,39960.0
81,MENATH,218,RAD,Radiación solar,2018-09-22,media,
81,MENATH,218,RAD,Radiación solar,2018-09-22,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-22,maximo,916.0
81,MENATH,218,RAD,Radiación solar,2018-09-23,total,37134.0
81,MENATH,218,RAD,Radiación solar,2018-09-23,media,
81,MENATH,218,RAD,Radiación solar,2018-09-23,minimo,
81,MENATH,218,RAD,Radiación solar,2018-09-23,maximo,896.0
