﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2024-02-09,media,58.84861
97,TAGANANA,123,HUM,Humedad relativa,2024-02-09,minimo,14.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-09,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-10,media,85.52778
97,TAGANANA,123,HUM,Humedad relativa,2024-02-10,minimo,68.3
97,TAGANANA,123,HUM,Humedad relativa,2024-02-10,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2024-02-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-11,media,87.313194
97,TAGANANA,123,HUM,Humedad relativa,2024-02-11,minimo,67.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-11,maximo,94.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-12,media,82.95764
97,TAGANANA,123,HUM,Humedad relativa,2024-02-12,minimo,69.1
97,TAGANANA,123,HUM,Humedad relativa,2024-02-12,maximo,92.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-13,media,67.58611
97,TAGANANA,123,HUM,Humedad relativa,2024-02-13,minimo,21.8
97,TAGANANA,123,HUM,Humedad relativa,2024-02-13,maximo,92.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-14,media,68.719444
97,TAGANANA,123,HUM,Humedad relativa,2024-02-14,minimo,22.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-14,maximo,82.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-15,media,84.9625
97,TAGANANA,123,HUM,Humedad relativa,2024-02-15,minimo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-15,maximo,90.8
97,TAGANANA,123,HUM,Humedad relativa,2024-02-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-16,media,77.59167
97,TAGANANA,123,HUM,Humedad relativa,2024-02-16,minimo,64.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-16,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-17,media,81.048615
97,TAGANANA,123,HUM,Humedad relativa,2024-02-17,minimo,74.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-17,maximo,88.7
97,TAGANANA,123,HUM,Humedad relativa,2024-02-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-18,media,80.048615
97,TAGANANA,123,HUM,Humedad relativa,2024-02-18,minimo,39.3
97,TAGANANA,123,HUM,Humedad relativa,2024-02-18,maximo,89.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-19,media,47.49653
97,TAGANANA,123,HUM,Humedad relativa,2024-02-19,minimo,29.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-19,maximo,74.4
97,TAGANANA,123,HUM,Humedad relativa,2024-02-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-20,media,76.056946
97,TAGANANA,123,HUM,Humedad relativa,2024-02-20,minimo,43.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-20,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-21,media,77.607635
97,TAGANANA,123,HUM,Humedad relativa,2024-02-21,minimo,70.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-21,maximo,82.1
97,TAGANANA,123,HUM,Humedad relativa,2024-02-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-22,media,80.852776
97,TAGANANA,123,HUM,Humedad relativa,2024-02-22,minimo,74.1
97,TAGANANA,123,HUM,Humedad relativa,2024-02-22,maximo,87.5
97,TAGANANA,123,HUM,Humedad relativa,2024-02-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-23,media,79.06597
97,TAGANANA,123,HUM,Humedad relativa,2024-02-23,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-23,maximo,96.7
97,TAGANANA,123,HUM,Humedad relativa,2024-02-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-24,media,71.09028
97,TAGANANA,123,HUM,Humedad relativa,2024-02-24,minimo,63.6
97,TAGANANA,123,HUM,Humedad relativa,2024-02-24,maximo,82.7
97,TAGANANA,123,HUM,Humedad relativa,2024-02-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-25,media,74.30972
97,TAGANANA,123,HUM,Humedad relativa,2024-02-25,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2024-02-25,maximo,80.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-26,media,84.089584
97,TAGANANA,123,HUM,Humedad relativa,2024-02-26,minimo,70.3
97,TAGANANA,123,HUM,Humedad relativa,2024-02-26,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2024-02-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-27,media,73.89653
97,TAGANANA,123,HUM,Humedad relativa,2024-02-27,minimo,60.6
97,TAGANANA,123,HUM,Humedad relativa,2024-02-27,maximo,97.0
97,TAGANANA,123,HUM,Humedad relativa,2024-02-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-28,media,70.525696
97,TAGANANA,123,HUM,Humedad relativa,2024-02-28,minimo,61.6
97,TAGANANA,123,HUM,Humedad relativa,2024-02-28,maximo,78.9
97,TAGANANA,123,HUM,Humedad relativa,2024-02-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-02-29,media,77.55278
97,TAGANANA,123,HUM,Humedad relativa,2024-02-29,minimo,63.8
97,TAGANANA,123,HUM,Humedad relativa,2024-02-29,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2024-03-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-01,media,78.99236
97,TAGANANA,123,HUM,Humedad relativa,2024-03-01,minimo,61.7
97,TAGANANA,123,HUM,Humedad relativa,2024-03-01,maximo,97.1
97,TAGANANA,123,HUM,Humedad relativa,2024-03-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-02,media,69.1993
97,TAGANANA,123,HUM,Humedad relativa,2024-03-02,minimo,50.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-02,maximo,83.7
97,TAGANANA,123,HUM,Humedad relativa,2024-03-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-03,media,76.81528
97,TAGANANA,123,HUM,Humedad relativa,2024-03-03,minimo,65.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-03,maximo,88.7
97,TAGANANA,123,HUM,Humedad relativa,2024-03-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-04,media,75.900696
97,TAGANANA,123,HUM,Humedad relativa,2024-03-04,minimo,57.7
97,TAGANANA,123,HUM,Humedad relativa,2024-03-04,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2024-03-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-05,media,71.196526
97,TAGANANA,123,HUM,Humedad relativa,2024-03-05,minimo,57.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-05,maximo,83.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-06,media,70.75486
97,TAGANANA,123,HUM,Humedad relativa,2024-03-06,minimo,61.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-06,maximo,83.3
97,TAGANANA,123,HUM,Humedad relativa,2024-03-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-07,media,77.07083
97,TAGANANA,123,HUM,Humedad relativa,2024-03-07,minimo,63.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-07,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-08,media,68.42778
97,TAGANANA,123,HUM,Humedad relativa,2024-03-08,minimo,57.8
97,TAGANANA,123,HUM,Humedad relativa,2024-03-08,maximo,83.3
97,TAGANANA,123,HUM,Humedad relativa,2024-03-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-09,media,76.063194
97,TAGANANA,123,HUM,Humedad relativa,2024-03-09,minimo,61.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-09,maximo,91.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-10,media,79.26945
97,TAGANANA,123,HUM,Humedad relativa,2024-03-10,minimo,70.7
97,TAGANANA,123,HUM,Humedad relativa,2024-03-10,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-11,media,82.65139
97,TAGANANA,123,HUM,Humedad relativa,2024-03-11,minimo,77.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-11,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-12,media,75.80972
97,TAGANANA,123,HUM,Humedad relativa,2024-03-12,minimo,63.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-12,maximo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-13,media,79.5625
97,TAGANANA,123,HUM,Humedad relativa,2024-03-13,minimo,57.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-13,maximo,97.8
97,TAGANANA,123,HUM,Humedad relativa,2024-03-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-14,media,88.95
97,TAGANANA,123,HUM,Humedad relativa,2024-03-14,minimo,80.8
97,TAGANANA,123,HUM,Humedad relativa,2024-03-14,maximo,97.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-15,media,77.364586
97,TAGANANA,123,HUM,Humedad relativa,2024-03-15,minimo,47.1
97,TAGANANA,123,HUM,Humedad relativa,2024-03-15,maximo,91.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-16,media,86.77639
97,TAGANANA,123,HUM,Humedad relativa,2024-03-16,minimo,76.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-16,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2024-03-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-17,media,87.55417
97,TAGANANA,123,HUM,Humedad relativa,2024-03-17,minimo,76.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-17,maximo,94.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-18,media,83.77778
97,TAGANANA,123,HUM,Humedad relativa,2024-03-18,minimo,73.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-18,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-19,media,80.63333
97,TAGANANA,123,HUM,Humedad relativa,2024-03-19,minimo,74.3
97,TAGANANA,123,HUM,Humedad relativa,2024-03-19,maximo,88.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-20,media,74.740974
97,TAGANANA,123,HUM,Humedad relativa,2024-03-20,minimo,66.8
97,TAGANANA,123,HUM,Humedad relativa,2024-03-20,maximo,82.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-21,media,79.65903
97,TAGANANA,123,HUM,Humedad relativa,2024-03-21,minimo,68.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-21,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-22,media,76.420135
97,TAGANANA,123,HUM,Humedad relativa,2024-03-22,minimo,54.7
97,TAGANANA,123,HUM,Humedad relativa,2024-03-22,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-23,media,76.30417
97,TAGANANA,123,HUM,Humedad relativa,2024-03-23,minimo,62.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-23,maximo,91.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-24,media,74.925
97,TAGANANA,123,HUM,Humedad relativa,2024-03-24,minimo,58.5
97,TAGANANA,123,HUM,Humedad relativa,2024-03-24,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-25,media,77.47361
97,TAGANANA,123,HUM,Humedad relativa,2024-03-25,minimo,58.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-25,maximo,88.5
97,TAGANANA,123,HUM,Humedad relativa,2024-03-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-26,media,71.90486
97,TAGANANA,123,HUM,Humedad relativa,2024-03-26,minimo,61.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-26,maximo,85.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-27,media,63.62639
97,TAGANANA,123,HUM,Humedad relativa,2024-03-27,minimo,43.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-27,maximo,74.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-28,media,63.602085
97,TAGANANA,123,HUM,Humedad relativa,2024-03-28,minimo,46.2
97,TAGANANA,123,HUM,Humedad relativa,2024-03-28,maximo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2024-03-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-29,media,66.09167
97,TAGANANA,123,HUM,Humedad relativa,2024-03-29,minimo,53.5
97,TAGANANA,123,HUM,Humedad relativa,2024-03-29,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-30,media,69.974304
97,TAGANANA,123,HUM,Humedad relativa,2024-03-30,minimo,52.6
97,TAGANANA,123,HUM,Humedad relativa,2024-03-30,maximo,82.9
97,TAGANANA,123,HUM,Humedad relativa,2024-03-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-03-31,media,70.879166
97,TAGANANA,123,HUM,Humedad relativa,2024-03-31,minimo,47.4
97,TAGANANA,123,HUM,Humedad relativa,2024-03-31,maximo,85.7
97,TAGANANA,123,HUM,Humedad relativa,2024-04-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-01,media,74.094444
97,TAGANANA,123,HUM,Humedad relativa,2024-04-01,minimo,64.7
97,TAGANANA,123,HUM,Humedad relativa,2024-04-01,maximo,86.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-02,media,78.16389
97,TAGANANA,123,HUM,Humedad relativa,2024-04-02,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2024-04-02,maximo,87.6
97,TAGANANA,123,HUM,Humedad relativa,2024-04-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-03,media,82.54583
97,TAGANANA,123,HUM,Humedad relativa,2024-04-03,minimo,68.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-03,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-04,media,82.325
97,TAGANANA,123,HUM,Humedad relativa,2024-04-04,minimo,70.7
97,TAGANANA,123,HUM,Humedad relativa,2024-04-04,maximo,91.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-05,media,78.447914
97,TAGANANA,123,HUM,Humedad relativa,2024-04-05,minimo,58.0
97,TAGANANA,123,HUM,Humedad relativa,2024-04-05,maximo,90.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-06,media,83.229164
97,TAGANANA,123,HUM,Humedad relativa,2024-04-06,minimo,69.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-06,maximo,97.5
97,TAGANANA,123,HUM,Humedad relativa,2024-04-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-07,media,75.00625
97,TAGANANA,123,HUM,Humedad relativa,2024-04-07,minimo,63.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-07,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-08,media,83.97014
97,TAGANANA,123,HUM,Humedad relativa,2024-04-08,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2024-04-08,maximo,93.8
97,TAGANANA,123,HUM,Humedad relativa,2024-04-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-09,media,79.41944
97,TAGANANA,123,HUM,Humedad relativa,2024-04-09,minimo,67.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-09,maximo,88.8
97,TAGANANA,123,HUM,Humedad relativa,2024-04-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-10,media,83.770836
97,TAGANANA,123,HUM,Humedad relativa,2024-04-10,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-10,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-11,media,55.778473
97,TAGANANA,123,HUM,Humedad relativa,2024-04-11,minimo,12.0
97,TAGANANA,123,HUM,Humedad relativa,2024-04-11,maximo,84.8
97,TAGANANA,123,HUM,Humedad relativa,2024-04-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-12,media,36.974304
97,TAGANANA,123,HUM,Humedad relativa,2024-04-12,minimo,10.5
97,TAGANANA,123,HUM,Humedad relativa,2024-04-12,maximo,82.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-13,media,59.14375
97,TAGANANA,123,HUM,Humedad relativa,2024-04-13,minimo,18.7
97,TAGANANA,123,HUM,Humedad relativa,2024-04-13,maximo,94.3
97,TAGANANA,123,HUM,Humedad relativa,2024-04-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-14,media,49.033333
97,TAGANANA,123,HUM,Humedad relativa,2024-04-14,minimo,3.5
97,TAGANANA,123,HUM,Humedad relativa,2024-04-14,maximo,87.7
97,TAGANANA,123,HUM,Humedad relativa,2024-04-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-15,media,38.953472
97,TAGANANA,123,HUM,Humedad relativa,2024-04-15,minimo,1.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-15,maximo,87.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-16,media,46.029167
97,TAGANANA,123,HUM,Humedad relativa,2024-04-16,minimo,11.7
97,TAGANANA,123,HUM,Humedad relativa,2024-04-16,maximo,84.3
97,TAGANANA,123,HUM,Humedad relativa,2024-04-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-17,media,44.933334
97,TAGANANA,123,HUM,Humedad relativa,2024-04-17,minimo,12.3
97,TAGANANA,123,HUM,Humedad relativa,2024-04-17,maximo,76.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-18,media,73.31458
97,TAGANANA,123,HUM,Humedad relativa,2024-04-18,minimo,40.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-18,maximo,87.3
97,TAGANANA,123,HUM,Humedad relativa,2024-04-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-19,media,80.75764
97,TAGANANA,123,HUM,Humedad relativa,2024-04-19,minimo,76.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-19,maximo,86.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-20,media,83.77639
97,TAGANANA,123,HUM,Humedad relativa,2024-04-20,minimo,73.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-20,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2024-04-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-21,media,77.69722
97,TAGANANA,123,HUM,Humedad relativa,2024-04-21,minimo,66.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-21,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2024-04-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-22,media,75.984024
97,TAGANANA,123,HUM,Humedad relativa,2024-04-22,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2024-04-22,maximo,84.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-23,media,80.13264
97,TAGANANA,123,HUM,Humedad relativa,2024-04-23,minimo,69.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-23,maximo,87.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-24,media,81.160416
97,TAGANANA,123,HUM,Humedad relativa,2024-04-24,minimo,61.8
97,TAGANANA,123,HUM,Humedad relativa,2024-04-24,maximo,88.3
97,TAGANANA,123,HUM,Humedad relativa,2024-04-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-25,media,78.22153
97,TAGANANA,123,HUM,Humedad relativa,2024-04-25,minimo,70.4
97,TAGANANA,123,HUM,Humedad relativa,2024-04-25,maximo,87.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-26,media,66.35208
97,TAGANANA,123,HUM,Humedad relativa,2024-04-26,minimo,55.3
97,TAGANANA,123,HUM,Humedad relativa,2024-04-26,maximo,75.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-27,media,70.48055
97,TAGANANA,123,HUM,Humedad relativa,2024-04-27,minimo,58.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-27,maximo,91.9
97,TAGANANA,123,HUM,Humedad relativa,2024-04-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-28,media,67.665276
97,TAGANANA,123,HUM,Humedad relativa,2024-04-28,minimo,58.1
97,TAGANANA,123,HUM,Humedad relativa,2024-04-28,maximo,80.5
97,TAGANANA,123,HUM,Humedad relativa,2024-04-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-29,media,64.61875
97,TAGANANA,123,HUM,Humedad relativa,2024-04-29,minimo,51.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-29,maximo,74.2
97,TAGANANA,123,HUM,Humedad relativa,2024-04-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-04-30,media,67.70625
97,TAGANANA,123,HUM,Humedad relativa,2024-04-30,minimo,51.8
97,TAGANANA,123,HUM,Humedad relativa,2024-04-30,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2024-05-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-05-01,media,76.236115
97,TAGANANA,123,HUM,Humedad relativa,2024-05-01,minimo,62.4
97,TAGANANA,123,HUM,Humedad relativa,2024-05-01,maximo,87.5
97,TAGANANA,123,HUM,Humedad relativa,2024-05-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2024-05-02,media,74.65625
97,TAGANANA,123,HUM,Humedad relativa,2024-05-02,minimo,63.9
97,TAGANANA,123,HUM,Humedad relativa,2024-05-02,maximo,87.7
97,TAGANANA,124,RAIN,Precipitación,2024-01-05,total,4.4
97,TAGANANA,124,RAIN,Precipitación,2024-01-05,media,
97,TAGANANA,124,RAIN,Precipitación,2024-01-05,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-05,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-17,total,6.6
97,TAGANANA,124,RAIN,Precipitación,2024-01-17,media,
97,TAGANANA,124,RAIN,Precipitación,2024-01-17,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-17,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-18,total,2.2
97,TAGANANA,124,RAIN,Precipitación,2024-01-18,media,
97,TAGANANA,124,RAIN,Precipitación,2024-01-18,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-18,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-19,total,1.0
97,TAGANANA,124,RAIN,Precipitación,2024-01-19,media,
97,TAGANANA,124,RAIN,Precipitación,2024-01-19,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-19,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-20,total,0.3
97,TAGANANA,124,RAIN,Precipitación,2024-01-20,media,
97,TAGANANA,124,RAIN,Precipitación,2024-01-20,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-01-20,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-09,total,0.4
97,TAGANANA,124,RAIN,Precipitación,2024-02-09,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-09,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-09,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-10,total,1.5
97,TAGANANA,124,RAIN,Precipitación,2024-02-10,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-10,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-10,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-11,total,0.4
97,TAGANANA,124,RAIN,Precipitación,2024-02-11,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-11,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-11,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-23,total,0.9
97,TAGANANA,124,RAIN,Precipitación,2024-02-23,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-23,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-23,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-26,total,0.8
97,TAGANANA,124,RAIN,Precipitación,2024-02-26,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-26,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-26,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-27,total,1.0
97,TAGANANA,124,RAIN,Precipitación,2024-02-27,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-27,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-27,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-29,total,1.1
97,TAGANANA,124,RAIN,Precipitación,2024-02-29,media,
97,TAGANANA,124,RAIN,Precipitación,2024-02-29,minimo,
97,TAGANANA,124,RAIN,Precipitación,2024-02-29,maximo,
97,TAGANANA,124,RAIN,Precipitación,2024-03-01,total,4.7
97,TAGANANA,124,RAIN,Precipitación,2024-03-01,media,
