﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,218,RAD,Radiación solar,2016-05-10,maximo,732.0
81,MENATH,218,RAD,Radiación solar,2016-05-11,total,16370.0
81,MENATH,218,RAD,Radiación solar,2016-05-11,media,
81,MENATH,218,RAD,Radiación solar,2016-05-11,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-11,maximo,747.0
81,MENATH,218,RAD,Radiación solar,2016-05-12,total,18714.0
81,MENATH,218,RAD,Radiación solar,2016-05-12,media,
81,MENATH,218,RAD,Radiación solar,2016-05-12,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-12,maximo,764.0
81,MENATH,218,RAD,Radiación solar,2016-05-13,total,16366.0
81,MENATH,218,RAD,Radiación solar,2016-05-13,media,
81,MENATH,218,RAD,Radiación solar,2016-05-13,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-13,maximo,774.0
81,MENATH,218,RAD,Radiación solar,2016-05-14,total,48718.0
81,MENATH,218,RAD,Radiación solar,2016-05-14,media,
81,MENATH,218,RAD,Radiación solar,2016-05-14,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-14,maximo,1062.0
81,MENATH,218,RAD,Radiación solar,2016-05-15,total,49434.0
81,MENATH,218,RAD,Radiación solar,2016-05-15,media,
81,MENATH,218,RAD,Radiación solar,2016-05-15,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-15,maximo,1054.0
81,MENATH,218,RAD,Radiación solar,2016-05-16,total,49746.0
81,MENATH,218,RAD,Radiación solar,2016-05-16,media,
81,MENATH,218,RAD,Radiación solar,2016-05-16,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-16,maximo,1036.0
81,MENATH,218,RAD,Radiación solar,2016-05-17,total,49767.0
81,MENATH,218,RAD,Radiación solar,2016-05-17,media,
81,MENATH,218,RAD,Radiación solar,2016-05-17,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-17,maximo,1029.0
81,MENATH,218,RAD,Radiación solar,2016-05-18,total,50380.0
81,MENATH,218,RAD,Radiación solar,2016-05-18,media,
81,MENATH,218,RAD,Radiación solar,2016-05-18,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-18,maximo,1041.0
81,MENATH,218,RAD,Radiación solar,2016-05-19,total,50775.0
81,MENATH,218,RAD,Radiación solar,2016-05-19,media,
81,MENATH,218,RAD,Radiación solar,2016-05-19,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-19,maximo,1043.0
81,MENATH,218,RAD,Radiación solar,2016-05-20,total,36907.0
81,MENATH,218,RAD,Radiación solar,2016-05-20,media,
81,MENATH,218,RAD,Radiación solar,2016-05-20,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-20,maximo,1038.0
81,MENATH,218,RAD,Radiación solar,2016-05-21,total,40637.0
81,MENATH,218,RAD,Radiación solar,2016-05-21,media,
81,MENATH,218,RAD,Radiación solar,2016-05-21,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-21,maximo,950.0
81,MENATH,218,RAD,Radiación solar,2016-05-22,total,47634.0
81,MENATH,218,RAD,Radiación solar,2016-05-22,media,
81,MENATH,218,RAD,Radiación solar,2016-05-22,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-22,maximo,983.0
81,MENATH,218,RAD,Radiación solar,2016-05-23,total,50402.0
81,MENATH,218,RAD,Radiación solar,2016-05-23,media,
81,MENATH,218,RAD,Radiación solar,2016-05-23,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-23,maximo,1040.0
81,MENATH,218,RAD,Radiación solar,2016-05-24,total,40445.0
81,MENATH,218,RAD,Radiación solar,2016-05-24,media,
81,MENATH,218,RAD,Radiación solar,2016-05-24,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-24,maximo,1045.0
81,MENATH,218,RAD,Radiación solar,2016-05-25,total,11706.0
81,MENATH,218,RAD,Radiación solar,2016-05-25,media,
81,MENATH,218,RAD,Radiación solar,2016-05-25,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-25,maximo,599.0
81,MENATH,218,RAD,Radiación solar,2016-05-26,total,8282.0
81,MENATH,218,RAD,Radiación solar,2016-05-26,media,
81,MENATH,218,RAD,Radiación solar,2016-05-26,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-26,maximo,221.0
81,MENATH,218,RAD,Radiación solar,2016-05-27,total,23431.0
81,MENATH,218,RAD,Radiación solar,2016-05-27,media,
81,MENATH,218,RAD,Radiación solar,2016-05-27,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-27,maximo,952.0
81,MENATH,218,RAD,Radiación solar,2016-05-28,total,20305.0
81,MENATH,218,RAD,Radiación solar,2016-05-28,media,
81,MENATH,218,RAD,Radiación solar,2016-05-28,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-28,maximo,957.0
81,MENATH,218,RAD,Radiación solar,2016-05-29,total,43266.0
81,MENATH,218,RAD,Radiación solar,2016-05-29,media,
81,MENATH,218,RAD,Radiación solar,2016-05-29,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-29,maximo,1051.0
81,MENATH,218,RAD,Radiación solar,2016-05-30,total,44031.0
81,MENATH,218,RAD,Radiación solar,2016-05-30,media,
81,MENATH,218,RAD,Radiación solar,2016-05-30,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-30,maximo,975.0
81,MENATH,218,RAD,Radiación solar,2016-05-31,total,50941.0
81,MENATH,218,RAD,Radiación solar,2016-05-31,media,
81,MENATH,218,RAD,Radiación solar,2016-05-31,minimo,
81,MENATH,218,RAD,Radiación solar,2016-05-31,maximo,1035.0
81,MENATH,218,RAD,Radiación solar,2016-06-01,total,47774.0
81,MENATH,218,RAD,Radiación solar,2016-06-01,media,
81,MENATH,218,RAD,Radiación solar,2016-06-01,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-01,maximo,1079.0
81,MENATH,218,RAD,Radiación solar,2016-06-02,total,50353.0
81,MENATH,218,RAD,Radiación solar,2016-06-02,media,
81,MENATH,218,RAD,Radiación solar,2016-06-02,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-02,maximo,1020.0
81,MENATH,218,RAD,Radiación solar,2016-06-03,total,45028.0
81,MENATH,218,RAD,Radiación solar,2016-06-03,media,
81,MENATH,218,RAD,Radiación solar,2016-06-03,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-03,maximo,1105.0
81,MENATH,218,RAD,Radiación solar,2016-06-04,total,29257.0
81,MENATH,218,RAD,Radiación solar,2016-06-04,media,
81,MENATH,218,RAD,Radiación solar,2016-06-04,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-04,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2016-06-05,total,44259.0
81,MENATH,218,RAD,Radiación solar,2016-06-05,media,
81,MENATH,218,RAD,Radiación solar,2016-06-05,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-05,maximo,1062.0
81,MENATH,218,RAD,Radiación solar,2016-06-06,total,50106.0
81,MENATH,218,RAD,Radiación solar,2016-06-06,media,
81,MENATH,218,RAD,Radiación solar,2016-06-06,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-06,maximo,1016.0
81,MENATH,218,RAD,Radiación solar,2016-06-07,total,48861.0
81,MENATH,218,RAD,Radiación solar,2016-06-07,media,
81,MENATH,218,RAD,Radiación solar,2016-06-07,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-07,maximo,1014.0
81,MENATH,218,RAD,Radiación solar,2016-06-08,total,50355.0
81,MENATH,218,RAD,Radiación solar,2016-06-08,media,
81,MENATH,218,RAD,Radiación solar,2016-06-08,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-08,maximo,1023.0
81,MENATH,218,RAD,Radiación solar,2016-06-09,total,50091.0
81,MENATH,218,RAD,Radiación solar,2016-06-09,media,
81,MENATH,218,RAD,Radiación solar,2016-06-09,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-09,maximo,1012.0
81,MENATH,218,RAD,Radiación solar,2016-06-10,total,49089.0
81,MENATH,218,RAD,Radiación solar,2016-06-10,media,
81,MENATH,218,RAD,Radiación solar,2016-06-10,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-10,maximo,994.0
81,MENATH,218,RAD,Radiación solar,2016-06-11,total,49821.0
81,MENATH,218,RAD,Radiación solar,2016-06-11,media,
81,MENATH,218,RAD,Radiación solar,2016-06-11,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-11,maximo,1027.0
81,MENATH,218,RAD,Radiación solar,2016-06-12,total,49842.0
81,MENATH,218,RAD,Radiación solar,2016-06-12,media,
81,MENATH,218,RAD,Radiación solar,2016-06-12,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-12,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2016-06-13,total,50703.0
81,MENATH,218,RAD,Radiación solar,2016-06-13,media,
81,MENATH,218,RAD,Radiación solar,2016-06-13,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-13,maximo,1087.0
81,MENATH,218,RAD,Radiación solar,2016-06-14,total,49906.0
81,MENATH,218,RAD,Radiación solar,2016-06-14,media,
81,MENATH,218,RAD,Radiación solar,2016-06-14,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-14,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2016-06-15,total,35542.0
81,MENATH,218,RAD,Radiación solar,2016-06-15,media,
81,MENATH,218,RAD,Radiación solar,2016-06-15,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-15,maximo,1002.0
81,MENATH,218,RAD,Radiación solar,2016-06-16,total,12738.0
81,MENATH,218,RAD,Radiación solar,2016-06-16,media,
81,MENATH,218,RAD,Radiación solar,2016-06-16,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-16,maximo,352.0
81,MENATH,218,RAD,Radiación solar,2016-06-17,total,31262.0
81,MENATH,218,RAD,Radiación solar,2016-06-17,media,
81,MENATH,218,RAD,Radiación solar,2016-06-17,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-17,maximo,1095.0
81,MENATH,218,RAD,Radiación solar,2016-06-18,total,45146.0
81,MENATH,218,RAD,Radiación solar,2016-06-18,media,
81,MENATH,218,RAD,Radiación solar,2016-06-18,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-18,maximo,1095.0
81,MENATH,218,RAD,Radiación solar,2016-06-19,total,50883.0
81,MENATH,218,RAD,Radiación solar,2016-06-19,media,
81,MENATH,218,RAD,Radiación solar,2016-06-19,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-19,maximo,1032.0
81,MENATH,218,RAD,Radiación solar,2016-06-20,total,50755.0
81,MENATH,218,RAD,Radiación solar,2016-06-20,media,
81,MENATH,218,RAD,Radiación solar,2016-06-20,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-20,maximo,1029.0
81,MENATH,218,RAD,Radiación solar,2016-06-21,total,49349.0
81,MENATH,218,RAD,Radiación solar,2016-06-21,media,
81,MENATH,218,RAD,Radiación solar,2016-06-21,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-21,maximo,1014.0
81,MENATH,218,RAD,Radiación solar,2016-06-22,total,48793.0
81,MENATH,218,RAD,Radiación solar,2016-06-22,media,
81,MENATH,218,RAD,Radiación solar,2016-06-22,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-22,maximo,1014.0
81,MENATH,218,RAD,Radiación solar,2016-06-23,total,44487.0
81,MENATH,218,RAD,Radiación solar,2016-06-23,media,
81,MENATH,218,RAD,Radiación solar,2016-06-23,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-23,maximo,924.0
81,MENATH,218,RAD,Radiación solar,2016-06-24,total,45152.0
81,MENATH,218,RAD,Radiación solar,2016-06-24,media,
81,MENATH,218,RAD,Radiación solar,2016-06-24,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-24,maximo,956.0
81,MENATH,218,RAD,Radiación solar,2016-06-25,total,43765.0
81,MENATH,218,RAD,Radiación solar,2016-06-25,media,
81,MENATH,218,RAD,Radiación solar,2016-06-25,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-25,maximo,913.0
81,MENATH,218,RAD,Radiación solar,2016-06-26,total,44915.0
81,MENATH,218,RAD,Radiación solar,2016-06-26,media,
81,MENATH,218,RAD,Radiación solar,2016-06-26,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-26,maximo,977.0
81,MENATH,218,RAD,Radiación solar,2016-06-27,total,27986.0
81,MENATH,218,RAD,Radiación solar,2016-06-27,media,
81,MENATH,218,RAD,Radiación solar,2016-06-27,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-27,maximo,767.0
81,MENATH,218,RAD,Radiación solar,2016-06-28,total,33160.0
81,MENATH,218,RAD,Radiación solar,2016-06-28,media,
81,MENATH,218,RAD,Radiación solar,2016-06-28,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-28,maximo,1069.0
81,MENATH,218,RAD,Radiación solar,2016-06-29,total,47512.0
81,MENATH,218,RAD,Radiación solar,2016-06-29,media,
81,MENATH,218,RAD,Radiación solar,2016-06-29,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-29,maximo,997.0
81,MENATH,218,RAD,Radiación solar,2016-06-30,total,48811.0
81,MENATH,218,RAD,Radiación solar,2016-06-30,media,
81,MENATH,218,RAD,Radiación solar,2016-06-30,minimo,
81,MENATH,218,RAD,Radiación solar,2016-06-30,maximo,996.0
81,MENATH,218,RAD,Radiación solar,2016-07-01,total,50234.0
81,MENATH,218,RAD,Radiación solar,2016-07-01,media,
81,MENATH,218,RAD,Radiación solar,2016-07-01,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-01,maximo,1018.0
81,MENATH,218,RAD,Radiación solar,2016-07-02,total,49912.0
81,MENATH,218,RAD,Radiación solar,2016-07-02,media,
81,MENATH,218,RAD,Radiación solar,2016-07-02,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-02,maximo,1057.0
81,MENATH,218,RAD,Radiación solar,2016-07-03,total,37342.0
81,MENATH,218,RAD,Radiación solar,2016-07-03,media,
81,MENATH,218,RAD,Radiación solar,2016-07-03,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-03,maximo,1037.0
81,MENATH,218,RAD,Radiación solar,2016-07-04,total,41271.0
81,MENATH,218,RAD,Radiación solar,2016-07-04,media,
81,MENATH,218,RAD,Radiación solar,2016-07-04,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-04,maximo,1057.0
81,MENATH,218,RAD,Radiación solar,2016-07-05,total,49779.0
81,MENATH,218,RAD,Radiación solar,2016-07-05,media,
81,MENATH,218,RAD,Radiación solar,2016-07-05,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-05,maximo,1003.0
81,MENATH,218,RAD,Radiación solar,2016-07-06,total,35713.0
81,MENATH,218,RAD,Radiación solar,2016-07-06,media,
81,MENATH,218,RAD,Radiación solar,2016-07-06,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-06,maximo,1047.0
81,MENATH,218,RAD,Radiación solar,2016-07-07,total,50309.0
81,MENATH,218,RAD,Radiación solar,2016-07-07,media,
81,MENATH,218,RAD,Radiación solar,2016-07-07,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-07,maximo,1019.0
81,MENATH,218,RAD,Radiación solar,2016-07-08,total,48971.0
81,MENATH,218,RAD,Radiación solar,2016-07-08,media,
81,MENATH,218,RAD,Radiación solar,2016-07-08,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-08,maximo,1019.0
81,MENATH,218,RAD,Radiación solar,2016-07-09,total,48777.0
81,MENATH,218,RAD,Radiación solar,2016-07-09,media,
81,MENATH,218,RAD,Radiación solar,2016-07-09,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-09,maximo,1003.0
81,MENATH,218,RAD,Radiación solar,2016-07-10,total,48336.0
81,MENATH,218,RAD,Radiación solar,2016-07-10,media,
81,MENATH,218,RAD,Radiación solar,2016-07-10,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-10,maximo,998.0
81,MENATH,218,RAD,Radiación solar,2016-07-11,total,49319.0
81,MENATH,218,RAD,Radiación solar,2016-07-11,media,
81,MENATH,218,RAD,Radiación solar,2016-07-11,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-11,maximo,1007.0
81,MENATH,218,RAD,Radiación solar,2016-07-12,total,48060.0
81,MENATH,218,RAD,Radiación solar,2016-07-12,media,
81,MENATH,218,RAD,Radiación solar,2016-07-12,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-12,maximo,990.0
81,MENATH,218,RAD,Radiación solar,2016-07-13,total,46163.0
81,MENATH,218,RAD,Radiación solar,2016-07-13,media,
81,MENATH,218,RAD,Radiación solar,2016-07-13,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-13,maximo,967.0
81,MENATH,218,RAD,Radiación solar,2016-07-14,total,47494.0
81,MENATH,218,RAD,Radiación solar,2016-07-14,media,
81,MENATH,218,RAD,Radiación solar,2016-07-14,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-14,maximo,1004.0
81,MENATH,218,RAD,Radiación solar,2016-07-15,total,47087.0
81,MENATH,218,RAD,Radiación solar,2016-07-15,media,
81,MENATH,218,RAD,Radiación solar,2016-07-15,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-15,maximo,987.0
81,MENATH,218,RAD,Radiación solar,2016-07-16,total,47312.0
81,MENATH,218,RAD,Radiación solar,2016-07-16,media,
81,MENATH,218,RAD,Radiación solar,2016-07-16,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-16,maximo,991.0
81,MENATH,218,RAD,Radiación solar,2016-07-17,total,48833.0
81,MENATH,218,RAD,Radiación solar,2016-07-17,media,
81,MENATH,218,RAD,Radiación solar,2016-07-17,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-17,maximo,1011.0
81,MENATH,218,RAD,Radiación solar,2016-07-18,total,47911.0
81,MENATH,218,RAD,Radiación solar,2016-07-18,media,
81,MENATH,218,RAD,Radiación solar,2016-07-18,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-18,maximo,994.0
81,MENATH,218,RAD,Radiación solar,2016-07-19,total,43170.0
81,MENATH,218,RAD,Radiación solar,2016-07-19,media,
81,MENATH,218,RAD,Radiación solar,2016-07-19,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-19,maximo,922.0
81,MENATH,218,RAD,Radiación solar,2016-07-20,total,37266.0
81,MENATH,218,RAD,Radiación solar,2016-07-20,media,
81,MENATH,218,RAD,Radiación solar,2016-07-20,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-20,maximo,880.0
81,MENATH,218,RAD,Radiación solar,2016-07-21,total,41217.0
81,MENATH,218,RAD,Radiación solar,2016-07-21,media,
81,MENATH,218,RAD,Radiación solar,2016-07-21,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-21,maximo,895.0
81,MENATH,218,RAD,Radiación solar,2016-07-22,total,42891.0
81,MENATH,218,RAD,Radiación solar,2016-07-22,media,
81,MENATH,218,RAD,Radiación solar,2016-07-22,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-22,maximo,911.0
81,MENATH,218,RAD,Radiación solar,2016-07-23,total,45956.0
81,MENATH,218,RAD,Radiación solar,2016-07-23,media,
81,MENATH,218,RAD,Radiación solar,2016-07-23,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-23,maximo,965.0
81,MENATH,218,RAD,Radiación solar,2016-07-24,total,45793.0
81,MENATH,218,RAD,Radiación solar,2016-07-24,media,
81,MENATH,218,RAD,Radiación solar,2016-07-24,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-24,maximo,961.0
81,MENATH,218,RAD,Radiación solar,2016-07-25,total,42430.0
81,MENATH,218,RAD,Radiación solar,2016-07-25,media,
81,MENATH,218,RAD,Radiación solar,2016-07-25,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-25,maximo,932.0
81,MENATH,218,RAD,Radiación solar,2016-07-26,total,40999.0
81,MENATH,218,RAD,Radiación solar,2016-07-26,media,
81,MENATH,218,RAD,Radiación solar,2016-07-26,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-26,maximo,888.0
81,MENATH,218,RAD,Radiación solar,2016-07-27,total,44982.0
81,MENATH,218,RAD,Radiación solar,2016-07-27,media,
81,MENATH,218,RAD,Radiación solar,2016-07-27,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-27,maximo,942.0
81,MENATH,218,RAD,Radiación solar,2016-07-28,total,47163.0
81,MENATH,218,RAD,Radiación solar,2016-07-28,media,
81,MENATH,218,RAD,Radiación solar,2016-07-28,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-28,maximo,979.0
81,MENATH,218,RAD,Radiación solar,2016-07-29,total,46664.0
81,MENATH,218,RAD,Radiación solar,2016-07-29,media,
81,MENATH,218,RAD,Radiación solar,2016-07-29,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-29,maximo,968.0
81,MENATH,218,RAD,Radiación solar,2016-07-30,total,38166.0
81,MENATH,218,RAD,Radiación solar,2016-07-30,media,
81,MENATH,218,RAD,Radiación solar,2016-07-30,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-30,maximo,1022.0
81,MENATH,218,RAD,Radiación solar,2016-07-31,total,41338.0
81,MENATH,218,RAD,Radiación solar,2016-07-31,media,
81,MENATH,218,RAD,Radiación solar,2016-07-31,minimo,
81,MENATH,218,RAD,Radiación solar,2016-07-31,maximo,1009.0
81,MENATH,218,RAD,Radiación solar,2016-08-01,total,44616.0
81,MENATH,218,RAD,Radiación solar,2016-08-01,media,
81,MENATH,218,RAD,Radiación solar,2016-08-01,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-01,maximo,950.0
81,MENATH,218,RAD,Radiación solar,2016-08-02,total,47444.0
81,MENATH,218,RAD,Radiación solar,2016-08-02,media,
81,MENATH,218,RAD,Radiación solar,2016-08-02,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-02,maximo,982.0
81,MENATH,218,RAD,Radiación solar,2016-08-03,total,46044.0
81,MENATH,218,RAD,Radiación solar,2016-08-03,media,
81,MENATH,218,RAD,Radiación solar,2016-08-03,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-03,maximo,963.0
81,MENATH,218,RAD,Radiación solar,2016-08-04,total,43576.0
81,MENATH,218,RAD,Radiación solar,2016-08-04,media,
81,MENATH,218,RAD,Radiación solar,2016-08-04,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-04,maximo,922.0
81,MENATH,218,RAD,Radiación solar,2016-08-05,total,40975.0
81,MENATH,218,RAD,Radiación solar,2016-08-05,media,
81,MENATH,218,RAD,Radiación solar,2016-08-05,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-05,maximo,902.0
81,MENATH,218,RAD,Radiación solar,2016-08-06,total,41967.0
81,MENATH,218,RAD,Radiación solar,2016-08-06,media,
81,MENATH,218,RAD,Radiación solar,2016-08-06,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-06,maximo,1026.0
81,MENATH,218,RAD,Radiación solar,2016-08-07,total,45824.0
81,MENATH,218,RAD,Radiación solar,2016-08-07,media,
81,MENATH,218,RAD,Radiación solar,2016-08-07,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-07,maximo,941.0
81,MENATH,218,RAD,Radiación solar,2016-08-08,total,45997.0
81,MENATH,218,RAD,Radiación solar,2016-08-08,media,
81,MENATH,218,RAD,Radiación solar,2016-08-08,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-08,maximo,985.0
81,MENATH,218,RAD,Radiación solar,2016-08-09,total,35827.0
81,MENATH,218,RAD,Radiación solar,2016-08-09,media,
81,MENATH,218,RAD,Radiación solar,2016-08-09,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-09,maximo,960.0
81,MENATH,218,RAD,Radiación solar,2016-08-10,total,43547.0
81,MENATH,218,RAD,Radiación solar,2016-08-10,media,
81,MENATH,218,RAD,Radiación solar,2016-08-10,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-10,maximo,919.0
81,MENATH,218,RAD,Radiación solar,2016-08-11,total,38333.0
81,MENATH,218,RAD,Radiación solar,2016-08-11,media,
81,MENATH,218,RAD,Radiación solar,2016-08-11,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-11,maximo,905.0
81,MENATH,218,RAD,Radiación solar,2016-08-12,total,38916.0
81,MENATH,218,RAD,Radiación solar,2016-08-12,media,
81,MENATH,218,RAD,Radiación solar,2016-08-12,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-12,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2016-08-13,total,45265.0
81,MENATH,218,RAD,Radiación solar,2016-08-13,media,
81,MENATH,218,RAD,Radiación solar,2016-08-13,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-13,maximo,943.0
81,MENATH,218,RAD,Radiación solar,2016-08-14,total,45216.0
81,MENATH,218,RAD,Radiación solar,2016-08-14,media,
81,MENATH,218,RAD,Radiación solar,2016-08-14,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-14,maximo,947.0
81,MENATH,218,RAD,Radiación solar,2016-08-15,total,44662.0
81,MENATH,218,RAD,Radiación solar,2016-08-15,media,
81,MENATH,218,RAD,Radiación solar,2016-08-15,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-15,maximo,941.0
81,MENATH,218,RAD,Radiación solar,2016-08-16,total,44572.0
81,MENATH,218,RAD,Radiación solar,2016-08-16,media,
81,MENATH,218,RAD,Radiación solar,2016-08-16,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-16,maximo,929.0
81,MENATH,218,RAD,Radiación solar,2016-08-17,total,42117.0
81,MENATH,218,RAD,Radiación solar,2016-08-17,media,
81,MENATH,218,RAD,Radiación solar,2016-08-17,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-17,maximo,915.0
81,MENATH,218,RAD,Radiación solar,2016-08-18,total,42082.0
81,MENATH,218,RAD,Radiación solar,2016-08-18,media,
81,MENATH,218,RAD,Radiación solar,2016-08-18,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-18,maximo,903.0
81,MENATH,218,RAD,Radiación solar,2016-08-19,total,44380.0
81,MENATH,218,RAD,Radiación solar,2016-08-19,media,
81,MENATH,218,RAD,Radiación solar,2016-08-19,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-19,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2016-08-20,total,44335.0
81,MENATH,218,RAD,Radiación solar,2016-08-20,media,
81,MENATH,218,RAD,Radiación solar,2016-08-20,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-20,maximo,934.0
81,MENATH,218,RAD,Radiación solar,2016-08-21,total,14273.0
81,MENATH,218,RAD,Radiación solar,2016-08-21,media,
81,MENATH,218,RAD,Radiación solar,2016-08-21,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-21,maximo,600.0
81,MENATH,218,RAD,Radiación solar,2016-08-22,total,42242.0
81,MENATH,218,RAD,Radiación solar,2016-08-22,media,
81,MENATH,218,RAD,Radiación solar,2016-08-22,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-22,maximo,888.0
81,MENATH,218,RAD,Radiación solar,2016-08-23,total,43104.0
81,MENATH,218,RAD,Radiación solar,2016-08-23,media,
81,MENATH,218,RAD,Radiación solar,2016-08-23,minimo,
81,MENATH,218,RAD,Radiación solar,2016-08-23,maximo,904.0
81,MENATH,218,RAD,Radiación solar,2016-08-24,total,42361.0
81,MENATH,218,RAD,Radiación solar,2016-08-24,media,
81,MENATH,218,RAD,Radiación solar,2016-08-24,minimo,
