﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,410,RAIN,Precipitación,2020-10-31,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-10-31,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-10-31,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-10-31,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-01,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-02,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-02,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-02,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-02,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-03,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-03,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-03,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-03,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-04,total,5.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-05,total,0.8
5,GUIAIS01,410,RAIN,Precipitación,2020-11-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-06,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2020-11-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-07,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-07,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-07,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-07,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-08,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-08,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-08,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-08,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-09,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-09,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-09,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-09,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-10,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-11,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-12,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-12,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-12,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-12,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-13,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-13,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-13,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-13,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-14,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-14,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-14,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-14,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-15,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-15,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-15,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-15,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-16,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-16,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-16,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-16,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-17,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-17,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-17,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-17,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-18,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-18,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-18,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-18,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-19,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-19,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-19,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-19,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-20,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-20,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-20,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-20,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-21,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-21,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-22,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-23,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-23,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-24,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-25,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-26,total,0.1
5,GUIAIS01,410,RAIN,Precipitación,2020-11-26,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-26,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-26,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-27,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-27,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-27,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-27,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-28,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-28,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-28,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-28,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-29,total,1.3
5,GUIAIS01,410,RAIN,Precipitación,2020-11-29,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-29,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-29,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-30,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-11-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-11-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-01,total,12.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-01,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-01,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-01,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-02,total,0.6
5,GUIAIS01,410,RAIN,Precipitación,2020-12-02,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-02,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-02,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-03,total,1.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-03,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-03,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-03,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-04,total,1.8
5,GUIAIS01,410,RAIN,Precipitación,2020-12-04,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-04,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-04,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-05,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-05,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-05,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-05,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-06,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-06,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-06,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-06,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-07,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-07,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-07,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-07,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-08,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-08,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-08,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-08,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-09,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-09,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-09,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-09,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-10,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-10,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-10,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-10,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-11,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-11,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-11,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-11,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-12,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-12,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-12,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-12,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-13,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-13,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-13,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-13,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-14,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-14,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-14,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-14,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-15,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-15,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-15,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-15,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-16,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-16,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-16,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-16,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-17,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-17,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-17,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-17,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-18,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-18,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-18,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-18,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-19,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-19,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-19,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-19,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-20,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-20,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-20,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-20,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-21,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-21,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-21,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-21,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-22,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-22,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-22,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-22,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-23,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-23,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-23,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-23,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-24,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-24,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-24,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-24,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-25,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-25,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-25,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-25,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-26,total,5.3
5,GUIAIS01,410,RAIN,Precipitación,2020-12-26,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-26,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-26,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-27,total,0.4
5,GUIAIS01,410,RAIN,Precipitación,2020-12-27,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-27,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-27,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-28,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-28,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-28,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-28,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-29,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-29,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-29,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-29,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-30,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-30,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-30,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-30,maximo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-31,total,0.0
5,GUIAIS01,410,RAIN,Precipitación,2020-12-31,media,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-31,minimo,
5,GUIAIS01,410,RAIN,Precipitación,2020-12-31,maximo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-01,total,24637.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-01,maximo,676.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-02,total,21033.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-02,maximo,832.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-03,total,25812.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-03,maximo,681.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-04,total,26067.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-04,maximo,683.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-05,total,23975.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-05,maximo,797.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-06,total,19506.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-06,maximo,627.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-07,total,24811.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-07,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-07,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-07,maximo,867.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-08,total,25072.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-08,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-08,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-08,maximo,741.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-09,total,25409.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-09,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-09,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-09,maximo,748.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-10,total,27241.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-10,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-10,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-10,maximo,725.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-11,total,7723.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-11,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-11,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-11,maximo,596.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-12,total,18240.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-12,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-12,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-12,maximo,746.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-13,total,26294.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-13,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-13,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-13,maximo,686.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-14,total,27045.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-14,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-14,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-14,maximo,707.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-15,total,26216.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-15,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-15,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-15,maximo,703.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-16,total,27059.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-16,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-16,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-16,maximo,707.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-17,total,27712.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-17,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-17,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-17,maximo,715.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-18,total,27964.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-18,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-18,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-18,maximo,720.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-19,total,25846.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-19,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-19,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-19,maximo,751.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-20,total,6118.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-20,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-20,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-20,maximo,272.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-21,total,19928.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-21,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-21,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-21,maximo,837.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-22,total,28224.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-22,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-22,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-22,maximo,860.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-23,total,27862.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-23,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-23,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-23,maximo,725.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-24,total,23137.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-24,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-24,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-24,maximo,894.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-25,total,16585.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-25,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-25,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-25,maximo,740.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-26,total,20033.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-26,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-26,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-26,maximo,638.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-27,total,22493.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-27,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-27,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-27,maximo,727.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-28,total,29633.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-28,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-28,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-28,maximo,758.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-29,total,26974.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-29,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-29,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-29,maximo,779.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-30,total,26362.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-30,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-30,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-30,maximo,710.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-31,total,27699.0
5,GUIAIS01,413,RAD,Radiación solar,2020-01-31,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-31,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-01-31,maximo,727.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-01,total,29448.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-01,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-01,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-01,maximo,750.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-02,total,31503.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-02,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-02,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-02,maximo,787.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-03,total,31213.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-03,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-03,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-03,maximo,788.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-04,total,24035.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-04,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-04,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-04,maximo,705.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-05,total,27961.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-05,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-05,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-05,maximo,717.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-06,total,21686.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-06,media,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-06,minimo,
5,GUIAIS01,413,RAD,Radiación solar,2020-02-06,maximo,737.0
5,GUIAIS01,413,RAD,Radiación solar,2020-02-07,total,26777.0
