﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,358,RAD,Radiación solar,2023-04-15,maximo,1001.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-16,total,36355.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-16,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-16,maximo,1103.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-17,total,18892.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-17,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-17,maximo,1135.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-18,total,37643.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-18,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-18,maximo,1046.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-19,total,16554.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-19,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-19,maximo,794.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-20,total,36513.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-20,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-20,maximo,1146.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-21,total,44473.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-21,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-21,maximo,1054.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-22,total,43799.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-22,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-22,maximo,1183.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-23,total,28487.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-23,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-23,maximo,1203.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-24,total,42937.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-24,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-24,maximo,1081.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-25,total,46081.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-25,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-25,maximo,1090.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-26,total,45696.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-26,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-26,maximo,1007.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-27,total,46453.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-27,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-27,maximo,1016.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-28,total,43148.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-28,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-28,maximo,1120.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-29,total,47145.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-29,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-29,maximo,1008.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-30,total,47578.0
2,GALLETAS,358,RAD,Radiación solar,2023-04-30,media,
2,GALLETAS,358,RAD,Radiación solar,2023-04-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-04-30,maximo,1007.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-01,total,48677.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-01,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-01,maximo,1030.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-02,total,48312.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-02,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-02,maximo,1015.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-03,total,45233.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-03,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-03,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-04,total,32479.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-04,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-04,maximo,1159.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-05,total,33518.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-05,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-05,maximo,1139.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-06,total,35720.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-06,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-06,maximo,1067.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-07,total,38154.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-07,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-07,maximo,1130.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-08,total,47155.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-08,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-08,maximo,1075.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-09,total,47247.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-09,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-09,maximo,1001.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-10,total,47100.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-10,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-10,maximo,994.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-11,total,47968.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-11,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-11,maximo,1041.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-12,total,45967.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-12,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-12,maximo,1056.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-13,total,45921.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-13,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-13,maximo,1054.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-14,total,48816.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-14,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-14,maximo,1058.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-15,total,48315.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-15,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-15,maximo,1032.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-16,total,30888.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-16,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-16,maximo,1150.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-17,total,23552.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-17,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-17,maximo,1144.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-18,total,26764.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-18,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-18,maximo,1236.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-19,total,48015.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-19,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-19,maximo,1020.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-20,total,22201.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-20,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-20,maximo,641.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-21,total,19303.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-21,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-21,maximo,737.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-22,total,19373.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-22,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-22,maximo,963.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-23,total,16566.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-23,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-23,maximo,610.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-24,total,27896.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-24,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-24,maximo,1036.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-25,total,21887.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-25,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-25,maximo,988.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-26,total,27941.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-26,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-26,maximo,998.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-27,total,45313.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-27,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-27,maximo,1054.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-28,total,31115.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-28,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-28,maximo,1207.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-29,total,31864.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-29,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-29,maximo,941.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-30,total,29296.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-30,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-30,maximo,1098.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-31,total,49245.0
2,GALLETAS,358,RAD,Radiación solar,2023-05-31,media,
2,GALLETAS,358,RAD,Radiación solar,2023-05-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-05-31,maximo,1117.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-01,total,28359.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-01,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-01,maximo,1220.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-02,total,30502.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-02,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-02,maximo,991.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-03,total,19388.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-03,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-03,maximo,872.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-04,total,32321.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-04,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-04,maximo,917.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-05,total,25358.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-05,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-05,maximo,953.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-06,total,12832.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-06,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-06,maximo,591.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-07,total,27448.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-07,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-07,maximo,954.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-08,total,40919.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-08,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-08,maximo,1047.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-09,total,36332.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-09,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-09,maximo,1072.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-10,total,50948.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-10,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-10,maximo,1147.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-11,total,36853.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-11,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-11,maximo,1058.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-12,total,33801.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-12,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-12,maximo,1117.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-13,total,21158.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-13,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-13,maximo,895.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-14,total,41186.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-14,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-14,maximo,1101.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-15,total,49867.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-15,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-15,maximo,1029.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-16,total,49941.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-16,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-16,maximo,1040.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-17,total,48812.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-17,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-17,maximo,1032.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-18,total,37246.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-18,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-18,maximo,1063.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-19,total,17689.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-19,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-19,maximo,994.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-20,total,25724.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-20,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-20,maximo,877.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-21,total,32680.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-21,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-21,maximo,1062.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-22,total,25802.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-22,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-22,maximo,1004.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-23,total,31299.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-23,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-23,maximo,1072.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-24,total,23637.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-24,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-24,maximo,957.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-25,total,42305.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-25,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-25,maximo,1161.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-26,total,49596.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-26,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-26,maximo,1062.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-27,total,49594.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-27,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-27,maximo,1015.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-28,total,46980.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-28,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-28,maximo,985.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-29,total,47068.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-29,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-29,maximo,985.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-30,total,47376.0
2,GALLETAS,358,RAD,Radiación solar,2023-06-30,media,
2,GALLETAS,358,RAD,Radiación solar,2023-06-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-06-30,maximo,992.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-01,total,47652.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-01,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-01,maximo,998.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-02,total,46359.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-02,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-02,maximo,992.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-03,total,39470.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-03,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-03,maximo,1155.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-04,total,46378.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-04,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-04,maximo,974.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-05,total,45173.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-05,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-05,maximo,952.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-06,total,29190.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-06,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-06,maximo,1068.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-07,total,32124.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-07,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-07,maximo,1051.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-08,total,25735.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-08,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-08,maximo,934.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-09,total,45211.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-09,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-09,maximo,1079.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-10,total,48999.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-10,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-10,maximo,1007.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-11,total,46426.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-11,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-11,maximo,981.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-12,total,38113.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-12,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-12,maximo,962.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-13,total,44455.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-13,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-13,maximo,1023.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-14,total,42477.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-14,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-14,maximo,958.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-15,total,47996.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-15,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-15,maximo,1010.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-16,total,22292.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-16,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-16,maximo,1039.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-17,total,24140.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-17,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-17,maximo,721.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-18,total,43869.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-18,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-18,maximo,1060.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-19,total,46551.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-19,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-19,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-20,total,46095.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-20,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-20,maximo,971.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-21,total,46182.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-21,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-21,maximo,985.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-22,total,47724.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-22,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-22,maximo,1020.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-23,total,47728.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-23,media,
2,GALLETAS,358,RAD,Radiación solar,2023-07-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2023-07-23,maximo,1106.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-24,total,40819.0
2,GALLETAS,358,RAD,Radiación solar,2023-07-24,media,
