﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-17,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-17,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-17,maximo,965.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-18,total,18259.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-18,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-18,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-18,maximo,1053.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-19,total,19516.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-19,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-19,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-19,maximo,1160.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-20,total,17921.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-20,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-20,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-20,maximo,1251.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-21,total,19832.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-21,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-21,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-21,maximo,849.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-22,total,13109.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-22,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-22,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-22,maximo,717.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-23,total,21726.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-23,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-23,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-23,maximo,1305.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-24,total,14215.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-24,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-24,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-24,maximo,856.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-25,total,20469.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-25,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-25,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-25,maximo,796.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-26,total,34902.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-26,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-26,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-26,maximo,1118.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-27,total,27979.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-27,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-27,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-27,maximo,1181.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-28,total,41011.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-28,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-28,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-02-28,maximo,1190.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-01,total,23667.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-01,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-01,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-01,maximo,1010.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-02,total,43506.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-02,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-02,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-02,maximo,1119.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-03,total,41137.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-03,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-03,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-03,maximo,1104.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-04,total,37191.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-04,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-04,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-04,maximo,1278.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-05,total,39705.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-05,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-05,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-05,maximo,1200.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-06,total,45374.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-06,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-06,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-06,maximo,1079.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-07,total,46618.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-07,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-07,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-07,maximo,1091.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-08,total,46089.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-08,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-08,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-08,maximo,1089.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-09,total,46745.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-09,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-09,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-09,maximo,1109.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-10,total,47391.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-10,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-10,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-10,maximo,1092.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-11,total,48555.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-11,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-11,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-11,maximo,1117.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-12,total,44897.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-12,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-12,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-12,maximo,1136.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-13,total,45266.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-13,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-13,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-13,maximo,1117.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-14,total,48529.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-14,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-14,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-14,maximo,1125.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-15,total,44476.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-15,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-15,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-15,maximo,1213.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-16,total,44455.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-16,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-16,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-16,maximo,1088.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-17,total,43918.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-17,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-17,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-17,maximo,1202.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-18,total,49633.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-18,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-18,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-18,maximo,1133.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-19,total,43281.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-19,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-19,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-19,maximo,1132.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-20,total,44630.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-20,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-20,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-20,maximo,1134.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-21,total,45995.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-21,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-21,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-21,maximo,1565.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-22,total,42965.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-22,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-22,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-22,maximo,1230.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-23,total,47655.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-23,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-23,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-23,maximo,1089.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-24,total,47883.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-24,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-24,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-24,maximo,1108.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-25,total,47486.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-25,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-25,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-25,maximo,1098.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-26,total,47976.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-26,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-26,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-26,maximo,1213.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-27,total,49032.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-27,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-27,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-27,maximo,1127.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-28,total,50685.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-28,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-28,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-28,maximo,1138.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-29,total,49941.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-29,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-29,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-29,maximo,1140.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-30,total,43932.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-30,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-30,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-30,maximo,1022.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-31,total,46105.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-31,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-31,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-03-31,maximo,1077.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-01,total,49480.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-01,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-01,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-01,maximo,1130.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-02,total,52528.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-02,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-02,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-02,maximo,1168.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-03,total,51745.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-03,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-03,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-03,maximo,1155.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-04,total,20221.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-04,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-04,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-04,maximo,950.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-05,total,48174.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-05,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-05,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-05,maximo,1427.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-06,total,51721.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-06,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-06,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-06,maximo,1158.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-07,total,41533.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-07,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-07,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-07,maximo,1250.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-08,total,28029.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-08,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-08,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-08,maximo,1078.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-09,total,31443.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-09,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-09,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-09,maximo,1044.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-10,total,49756.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-10,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-10,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-10,maximo,1107.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-11,total,48684.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-11,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-11,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-11,maximo,1256.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-12,total,49223.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-12,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-12,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-12,maximo,1119.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-13,total,52208.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-13,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-13,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-13,maximo,1157.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-14,total,53496.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-14,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-14,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-14,maximo,1173.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-15,total,53454.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-15,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-15,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-15,maximo,1166.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-16,total,53071.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-16,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-16,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-16,maximo,1172.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-17,total,22594.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-17,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-17,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-17,maximo,799.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-18,total,22956.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-18,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-18,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-18,maximo,1004.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-19,total,24084.5
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-19,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-19,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-19,maximo,1111.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-20,total,43135.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-20,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-20,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-20,maximo,1267.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-21,total,32315.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-21,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-21,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-21,maximo,1355.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-22,total,48054.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-22,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-22,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-22,maximo,1457.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-23,total,43631.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-23,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-23,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-23,maximo,1405.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-24,total,52405.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-24,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-24,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-24,maximo,1254.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-25,total,54553.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-25,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-25,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-25,maximo,1171.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-26,total,52020.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-26,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-26,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-26,maximo,1170.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-27,total,54263.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-27,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-27,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-27,maximo,1196.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-28,total,53158.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-28,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-28,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-28,maximo,1151.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-29,total,53595.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-29,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-29,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-29,maximo,1155.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-30,total,54164.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-30,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-30,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-04-30,maximo,1158.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-01,total,55128.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-01,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-01,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-01,maximo,1174.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-02,total,54762.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-02,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-02,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-02,maximo,1165.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-03,total,53971.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-03,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-03,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-03,maximo,1174.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-04,total,45710.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-04,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-04,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-04,maximo,1284.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-05,total,47585.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-05,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-05,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-05,maximo,1382.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-06,total,43016.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-06,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-06,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-06,maximo,1248.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-07,total,55093.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-07,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-07,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-07,maximo,1299.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-08,total,56034.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-08,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-08,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-08,maximo,1176.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-09,total,54907.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-09,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-09,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-09,maximo,1164.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-10,total,55789.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-10,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-10,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-10,maximo,1176.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-11,total,56166.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-11,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-11,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-11,maximo,1177.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-12,total,53121.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-12,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-12,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-12,maximo,1232.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-13,total,55919.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-13,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-13,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-13,maximo,1173.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-14,total,56173.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-14,media,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-14,minimo,
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-14,maximo,1171.0
201,Imetos_Trevejos,1302,RAD,Radiación solar,2023-05-15,total,56482.0
