﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,443,RAD,Radiación solar,2023-02-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-04,maximo,627.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-05,total,14341.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-05,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-05,maximo,877.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-06,total,21522.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-06,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-06,maximo,856.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-07,total,19507.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-07,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-07,maximo,909.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-08,total,28445.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-08,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-08,maximo,854.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-09,total,12566.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-09,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-09,maximo,597.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-10,total,19640.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-10,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-10,maximo,836.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-11,total,28054.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-11,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-11,maximo,907.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-12,total,31421.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-12,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-12,maximo,911.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-13,total,30798.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-13,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-13,maximo,777.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-14,total,25348.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-14,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-14,maximo,788.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-15,total,28908.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-15,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-15,maximo,860.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-16,total,25898.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-16,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-16,maximo,892.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-17,total,32290.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-17,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-17,maximo,861.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-18,total,16681.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-18,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-18,maximo,722.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-19,total,13743.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-19,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-19,maximo,749.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-20,total,17424.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-20,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-20,maximo,926.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-21,total,27237.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-21,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-21,maximo,889.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-22,total,12200.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-22,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-22,maximo,736.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-23,total,28088.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-23,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-23,maximo,866.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-24,total,34032.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-24,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-24,maximo,1000.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-25,total,30023.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-25,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-25,maximo,958.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-26,total,29866.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-26,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-26,maximo,881.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-27,total,11594.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-27,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-27,maximo,666.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-28,total,22647.0
74,CHIOTH,443,RAD,Radiación solar,2023-02-28,media,
74,CHIOTH,443,RAD,Radiación solar,2023-02-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-02-28,maximo,828.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-01,total,13992.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-01,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-01,maximo,520.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-02,total,25992.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-02,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-02,maximo,967.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-03,total,23793.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-03,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-03,maximo,865.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-04,total,29799.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-04,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-04,maximo,895.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-05,total,29658.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-05,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-05,maximo,862.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-06,total,16011.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-06,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-06,maximo,735.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-07,total,35102.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-07,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-07,maximo,878.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-08,total,35642.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-08,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-08,maximo,888.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-09,total,37857.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-09,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-09,maximo,885.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-10,total,38224.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-10,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-10,maximo,890.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-11,total,39049.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-11,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-11,maximo,908.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-12,total,37400.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-12,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-12,maximo,917.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-13,total,37404.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-13,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-13,maximo,915.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-14,total,39497.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-14,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-14,maximo,932.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-15,total,36858.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-15,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-15,maximo,968.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-16,total,36838.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-16,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-16,maximo,942.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-17,total,14017.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-17,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-17,maximo,620.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-18,total,37995.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-18,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-18,maximo,1052.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-19,total,20236.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-19,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-19,maximo,645.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-20,total,27358.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-20,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-20,maximo,980.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-21,total,37841.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-21,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-21,maximo,1004.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-22,total,38926.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-22,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-22,maximo,968.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-23,total,40224.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-23,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-23,maximo,900.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-24,total,38655.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-24,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-24,maximo,901.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-25,total,38538.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-25,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-25,maximo,909.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-26,total,38052.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-26,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-26,maximo,946.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-27,total,39560.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-27,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-27,maximo,905.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-28,total,41261.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-28,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-28,maximo,937.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-29,total,40564.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-29,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-29,maximo,926.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-30,total,34966.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-30,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-30,maximo,834.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-31,total,37166.0
74,CHIOTH,443,RAD,Radiación solar,2023-03-31,media,
74,CHIOTH,443,RAD,Radiación solar,2023-03-31,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-03-31,maximo,881.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-01,total,40390.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-01,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-01,maximo,920.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-02,total,43521.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-02,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-02,maximo,975.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-03,total,42941.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-03,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-03,maximo,978.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-04,total,20779.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-04,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-04,maximo,697.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-05,total,41818.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-05,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-05,maximo,998.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-06,total,41162.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-06,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-06,maximo,977.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-07,total,40219.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-07,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-07,maximo,974.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-08,total,24716.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-08,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-08,maximo,900.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-09,total,21168.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-09,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-09,maximo,925.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-10,total,42777.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-10,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-10,maximo,968.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-11,total,36027.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-11,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-11,maximo,989.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-12,total,36029.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-12,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-12,maximo,951.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-13,total,44299.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-13,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-13,maximo,964.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-14,total,45943.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-14,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-14,maximo,1000.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-15,total,46194.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-15,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-15,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-15,maximo,1000.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-16,total,44948.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-16,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-16,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-16,maximo,1008.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-17,total,24055.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-17,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-17,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-17,maximo,940.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-18,total,33599.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-18,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-18,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-18,maximo,1041.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-19,total,25472.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-19,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-19,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-19,maximo,768.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-20,total,38810.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-20,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-20,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-20,maximo,1111.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-21,total,29497.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-21,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-21,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-21,maximo,985.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-22,total,37669.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-22,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-22,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-22,maximo,1020.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-23,total,10790.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-23,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-23,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-23,maximo,340.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-24,total,35000.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-24,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-24,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-24,maximo,968.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-25,total,47271.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-25,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-25,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-25,maximo,1008.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-26,total,44949.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-26,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-26,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-26,maximo,1016.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-27,total,48152.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-27,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-27,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-27,maximo,1080.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-28,total,46444.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-28,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-28,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-28,maximo,1002.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-29,total,47123.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-29,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-29,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-29,maximo,1010.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-30,total,48167.0
74,CHIOTH,443,RAD,Radiación solar,2023-04-30,media,
74,CHIOTH,443,RAD,Radiación solar,2023-04-30,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-04-30,maximo,1012.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-01,total,48869.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-01,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-01,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-01,maximo,1023.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-02,total,48685.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-02,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-02,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-02,maximo,1024.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-03,total,48530.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-03,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-03,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-03,maximo,1039.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-04,total,17486.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-04,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-04,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-04,maximo,754.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-05,total,18760.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-05,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-05,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-05,maximo,483.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-06,total,45823.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-06,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-06,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-06,maximo,1159.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-07,total,24532.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-07,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-07,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-07,maximo,927.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-08,total,48304.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-08,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-08,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-08,maximo,1205.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-09,total,47798.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-09,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-09,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-09,maximo,1012.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-10,total,48327.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-10,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-10,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-10,maximo,1008.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-11,total,48851.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-11,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-11,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-11,maximo,1019.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-12,total,47461.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-12,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-12,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-12,maximo,1058.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-13,total,46832.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-13,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-13,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-13,maximo,1054.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-14,total,48686.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-14,media,
74,CHIOTH,443,RAD,Radiación solar,2023-05-14,minimo,
74,CHIOTH,443,RAD,Radiación solar,2023-05-14,maximo,1040.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-15,total,49898.0
74,CHIOTH,443,RAD,Radiación solar,2023-05-15,media,
