﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2024-03-11,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-11,media,87.19861
81,MENATH,213,HUM,Humedad relativa,2024-03-11,minimo,66.9
81,MENATH,213,HUM,Humedad relativa,2024-03-11,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-03-12,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-12,media,84.08681
81,MENATH,213,HUM,Humedad relativa,2024-03-12,minimo,66.1
81,MENATH,213,HUM,Humedad relativa,2024-03-12,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2024-03-13,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-13,media,72.869446
81,MENATH,213,HUM,Humedad relativa,2024-03-13,minimo,46.8
81,MENATH,213,HUM,Humedad relativa,2024-03-13,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2024-03-14,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-14,media,92.34861
81,MENATH,213,HUM,Humedad relativa,2024-03-14,minimo,79.3
81,MENATH,213,HUM,Humedad relativa,2024-03-14,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-03-15,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-15,media,78.134026
81,MENATH,213,HUM,Humedad relativa,2024-03-15,minimo,35.0
81,MENATH,213,HUM,Humedad relativa,2024-03-15,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-03-16,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-16,media,46.136806
81,MENATH,213,HUM,Humedad relativa,2024-03-16,minimo,27.8
81,MENATH,213,HUM,Humedad relativa,2024-03-16,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-03-17,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-17,media,52.139584
81,MENATH,213,HUM,Humedad relativa,2024-03-17,minimo,30.9
81,MENATH,213,HUM,Humedad relativa,2024-03-17,maximo,95.9
81,MENATH,213,HUM,Humedad relativa,2024-03-18,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-18,media,68.34514
81,MENATH,213,HUM,Humedad relativa,2024-03-18,minimo,50.8
81,MENATH,213,HUM,Humedad relativa,2024-03-18,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2024-03-19,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-19,media,75.01875
81,MENATH,213,HUM,Humedad relativa,2024-03-19,minimo,58.3
81,MENATH,213,HUM,Humedad relativa,2024-03-19,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2024-03-20,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-20,media,62.006943
81,MENATH,213,HUM,Humedad relativa,2024-03-20,minimo,36.0
81,MENATH,213,HUM,Humedad relativa,2024-03-20,maximo,83.9
81,MENATH,213,HUM,Humedad relativa,2024-03-21,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-21,media,70.39514
81,MENATH,213,HUM,Humedad relativa,2024-03-21,minimo,53.2
81,MENATH,213,HUM,Humedad relativa,2024-03-21,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2024-03-22,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-22,media,69.79583
81,MENATH,213,HUM,Humedad relativa,2024-03-22,minimo,46.9
81,MENATH,213,HUM,Humedad relativa,2024-03-22,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-03-23,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-23,media,77.486115
81,MENATH,213,HUM,Humedad relativa,2024-03-23,minimo,50.2
81,MENATH,213,HUM,Humedad relativa,2024-03-23,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-03-24,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-24,media,73.14306
81,MENATH,213,HUM,Humedad relativa,2024-03-24,minimo,55.7
81,MENATH,213,HUM,Humedad relativa,2024-03-24,maximo,92.3
81,MENATH,213,HUM,Humedad relativa,2024-03-25,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-25,media,69.06458
81,MENATH,213,HUM,Humedad relativa,2024-03-25,minimo,52.6
81,MENATH,213,HUM,Humedad relativa,2024-03-25,maximo,87.2
81,MENATH,213,HUM,Humedad relativa,2024-03-26,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-26,media,69.68611
81,MENATH,213,HUM,Humedad relativa,2024-03-26,minimo,44.0
81,MENATH,213,HUM,Humedad relativa,2024-03-26,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2024-03-27,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-27,media,73.34583
81,MENATH,213,HUM,Humedad relativa,2024-03-27,minimo,64.7
81,MENATH,213,HUM,Humedad relativa,2024-03-27,maximo,81.2
81,MENATH,213,HUM,Humedad relativa,2024-03-28,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-28,media,70.22222
81,MENATH,213,HUM,Humedad relativa,2024-03-28,minimo,56.9
81,MENATH,213,HUM,Humedad relativa,2024-03-28,maximo,79.9
81,MENATH,213,HUM,Humedad relativa,2024-03-29,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-29,media,66.78333
81,MENATH,213,HUM,Humedad relativa,2024-03-29,minimo,44.5
81,MENATH,213,HUM,Humedad relativa,2024-03-29,maximo,82.8
81,MENATH,213,HUM,Humedad relativa,2024-03-30,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-30,media,69.72361
81,MENATH,213,HUM,Humedad relativa,2024-03-30,minimo,54.6
81,MENATH,213,HUM,Humedad relativa,2024-03-30,maximo,80.3
81,MENATH,213,HUM,Humedad relativa,2024-03-31,total,
81,MENATH,213,HUM,Humedad relativa,2024-03-31,media,73.85486
81,MENATH,213,HUM,Humedad relativa,2024-03-31,minimo,59.2
81,MENATH,213,HUM,Humedad relativa,2024-03-31,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2024-04-01,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-01,media,85.357635
81,MENATH,213,HUM,Humedad relativa,2024-04-01,minimo,65.9
81,MENATH,213,HUM,Humedad relativa,2024-04-01,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-04-02,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-02,media,86.375
81,MENATH,213,HUM,Humedad relativa,2024-04-02,minimo,69.0
81,MENATH,213,HUM,Humedad relativa,2024-04-02,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2024-04-03,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-03,media,84.14375
81,MENATH,213,HUM,Humedad relativa,2024-04-03,minimo,61.4
81,MENATH,213,HUM,Humedad relativa,2024-04-03,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-04-04,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-04,media,71.95069
81,MENATH,213,HUM,Humedad relativa,2024-04-04,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2024-04-04,maximo,93.5
81,MENATH,213,HUM,Humedad relativa,2024-04-05,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-05,media,49.046528
81,MENATH,213,HUM,Humedad relativa,2024-04-05,minimo,21.1
81,MENATH,213,HUM,Humedad relativa,2024-04-05,maximo,84.2
81,MENATH,213,HUM,Humedad relativa,2024-04-06,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-06,media,89.67083
81,MENATH,213,HUM,Humedad relativa,2024-04-06,minimo,66.7
81,MENATH,213,HUM,Humedad relativa,2024-04-06,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2024-04-07,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-07,media,70.475
81,MENATH,213,HUM,Humedad relativa,2024-04-07,minimo,55.0
81,MENATH,213,HUM,Humedad relativa,2024-04-07,maximo,87.6
81,MENATH,213,HUM,Humedad relativa,2024-04-08,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-08,media,70.44514
81,MENATH,213,HUM,Humedad relativa,2024-04-08,minimo,47.3
81,MENATH,213,HUM,Humedad relativa,2024-04-08,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2024-04-09,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-09,media,50.897915
81,MENATH,213,HUM,Humedad relativa,2024-04-09,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2024-04-09,maximo,74.9
81,MENATH,213,HUM,Humedad relativa,2024-04-10,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-10,media,40.168056
81,MENATH,213,HUM,Humedad relativa,2024-04-10,minimo,18.7
81,MENATH,213,HUM,Humedad relativa,2024-04-10,maximo,75.1
81,MENATH,213,HUM,Humedad relativa,2024-04-11,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-11,media,26.33264
81,MENATH,213,HUM,Humedad relativa,2024-04-11,minimo,21.5
81,MENATH,213,HUM,Humedad relativa,2024-04-11,maximo,36.5
81,MENATH,213,HUM,Humedad relativa,2024-04-12,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-12,media,24.694445
81,MENATH,213,HUM,Humedad relativa,2024-04-12,minimo,19.9
81,MENATH,213,HUM,Humedad relativa,2024-04-12,maximo,30.8
81,MENATH,213,HUM,Humedad relativa,2024-04-13,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-13,media,33.579166
81,MENATH,213,HUM,Humedad relativa,2024-04-13,minimo,23.8
81,MENATH,213,HUM,Humedad relativa,2024-04-13,maximo,60.5
81,MENATH,213,HUM,Humedad relativa,2024-04-14,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-14,media,36.238888
81,MENATH,213,HUM,Humedad relativa,2024-04-14,minimo,27.2
81,MENATH,213,HUM,Humedad relativa,2024-04-14,maximo,57.3
81,MENATH,213,HUM,Humedad relativa,2024-04-15,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-15,media,36.645138
81,MENATH,213,HUM,Humedad relativa,2024-04-15,minimo,26.0
81,MENATH,213,HUM,Humedad relativa,2024-04-15,maximo,51.4
81,MENATH,213,HUM,Humedad relativa,2024-04-16,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-16,media,35.648613
81,MENATH,213,HUM,Humedad relativa,2024-04-16,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2024-04-16,maximo,46.1
81,MENATH,213,HUM,Humedad relativa,2024-04-17,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-17,media,45.029167
81,MENATH,213,HUM,Humedad relativa,2024-04-17,minimo,35.7
81,MENATH,213,HUM,Humedad relativa,2024-04-17,maximo,65.5
81,MENATH,213,HUM,Humedad relativa,2024-04-18,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-18,media,72.22569
81,MENATH,213,HUM,Humedad relativa,2024-04-18,minimo,46.6
81,MENATH,213,HUM,Humedad relativa,2024-04-18,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-04-19,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-19,media,80.78819
81,MENATH,213,HUM,Humedad relativa,2024-04-19,minimo,66.6
81,MENATH,213,HUM,Humedad relativa,2024-04-19,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2024-04-20,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-20,media,73.54236
81,MENATH,213,HUM,Humedad relativa,2024-04-20,minimo,57.5
81,MENATH,213,HUM,Humedad relativa,2024-04-20,maximo,87.6
81,MENATH,213,HUM,Humedad relativa,2024-04-21,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-21,media,82.104164
81,MENATH,213,HUM,Humedad relativa,2024-04-21,minimo,67.9
81,MENATH,213,HUM,Humedad relativa,2024-04-21,maximo,89.8
81,MENATH,213,HUM,Humedad relativa,2024-04-22,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-22,media,80.78403
81,MENATH,213,HUM,Humedad relativa,2024-04-22,minimo,59.8
81,MENATH,213,HUM,Humedad relativa,2024-04-22,maximo,94.7
81,MENATH,213,HUM,Humedad relativa,2024-04-23,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-23,media,74.24306
81,MENATH,213,HUM,Humedad relativa,2024-04-23,minimo,35.2
81,MENATH,213,HUM,Humedad relativa,2024-04-23,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2024-04-24,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-24,media,48.972916
81,MENATH,213,HUM,Humedad relativa,2024-04-24,minimo,34.4
81,MENATH,213,HUM,Humedad relativa,2024-04-24,maximo,83.7
81,MENATH,213,HUM,Humedad relativa,2024-04-25,total,
81,MENATH,213,HUM,Humedad relativa,2024-04-25,media,66.15903
81,MENATH,213,HUM,Humedad relativa,2024-04-25,minimo,38.1
81,MENATH,213,HUM,Humedad relativa,2024-04-25,maximo,90.1
81,MENATH,215,RAIN,Precipitación,2024-01-05,total,4.2
81,MENATH,215,RAIN,Precipitación,2024-01-05,media,
81,MENATH,215,RAIN,Precipitación,2024-01-05,minimo,
81,MENATH,215,RAIN,Precipitación,2024-01-05,maximo,
81,MENATH,215,RAIN,Precipitación,2024-01-06,total,1.6
81,MENATH,215,RAIN,Precipitación,2024-01-06,media,
81,MENATH,215,RAIN,Precipitación,2024-01-06,minimo,
81,MENATH,215,RAIN,Precipitación,2024-01-06,maximo,
81,MENATH,215,RAIN,Precipitación,2024-01-16,total,0.1
81,MENATH,215,RAIN,Precipitación,2024-01-16,media,
81,MENATH,215,RAIN,Precipitación,2024-01-16,minimo,
81,MENATH,215,RAIN,Precipitación,2024-01-16,maximo,
81,MENATH,215,RAIN,Precipitación,2024-01-17,total,2.5
81,MENATH,215,RAIN,Precipitación,2024-01-17,media,
81,MENATH,215,RAIN,Precipitación,2024-01-17,minimo,
81,MENATH,215,RAIN,Precipitación,2024-01-17,maximo,
81,MENATH,215,RAIN,Precipitación,2024-01-20,total,0.2
81,MENATH,215,RAIN,Precipitación,2024-01-20,media,
81,MENATH,215,RAIN,Precipitación,2024-01-20,minimo,
81,MENATH,215,RAIN,Precipitación,2024-01-20,maximo,
81,MENATH,215,RAIN,Precipitación,2024-01-21,total,0.2
81,MENATH,215,RAIN,Precipitación,2024-01-21,media,
81,MENATH,215,RAIN,Precipitación,2024-01-21,minimo,
81,MENATH,215,RAIN,Precipitación,2024-01-21,maximo,
81,MENATH,215,RAIN,Precipitación,2024-02-11,total,0.9
81,MENATH,215,RAIN,Precipitación,2024-02-11,media,
81,MENATH,215,RAIN,Precipitación,2024-02-11,minimo,
81,MENATH,215,RAIN,Precipitación,2024-02-11,maximo,
81,MENATH,215,RAIN,Precipitación,2024-02-12,total,0.1
81,MENATH,215,RAIN,Precipitación,2024-02-12,media,
81,MENATH,215,RAIN,Precipitación,2024-02-12,minimo,
81,MENATH,215,RAIN,Precipitación,2024-02-12,maximo,
81,MENATH,215,RAIN,Precipitación,2024-02-24,total,0.1
81,MENATH,215,RAIN,Precipitación,2024-02-24,media,
81,MENATH,215,RAIN,Precipitación,2024-02-24,minimo,
81,MENATH,215,RAIN,Precipitación,2024-02-24,maximo,
81,MENATH,215,RAIN,Precipitación,2024-02-27,total,3.4
81,MENATH,215,RAIN,Precipitación,2024-02-27,media,
81,MENATH,215,RAIN,Precipitación,2024-02-27,minimo,
81,MENATH,215,RAIN,Precipitación,2024-02-27,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-01,total,2.0
81,MENATH,215,RAIN,Precipitación,2024-03-01,media,
81,MENATH,215,RAIN,Precipitación,2024-03-01,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-01,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-03,total,0.2
81,MENATH,215,RAIN,Precipitación,2024-03-03,media,
81,MENATH,215,RAIN,Precipitación,2024-03-03,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-03,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-11,total,9.8
81,MENATH,215,RAIN,Precipitación,2024-03-11,media,
81,MENATH,215,RAIN,Precipitación,2024-03-11,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-11,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-12,total,0.5
81,MENATH,215,RAIN,Precipitación,2024-03-12,media,
81,MENATH,215,RAIN,Precipitación,2024-03-12,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-12,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-14,total,1.5
81,MENATH,215,RAIN,Precipitación,2024-03-14,media,
81,MENATH,215,RAIN,Precipitación,2024-03-14,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-14,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-21,total,2.0
81,MENATH,215,RAIN,Precipitación,2024-03-21,media,
81,MENATH,215,RAIN,Precipitación,2024-03-21,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-21,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-22,total,17.5
81,MENATH,215,RAIN,Precipitación,2024-03-22,media,
81,MENATH,215,RAIN,Precipitación,2024-03-22,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-22,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-23,total,16.2
81,MENATH,215,RAIN,Precipitación,2024-03-23,media,
81,MENATH,215,RAIN,Precipitación,2024-03-23,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-23,maximo,
81,MENATH,215,RAIN,Precipitación,2024-03-24,total,0.7
81,MENATH,215,RAIN,Precipitación,2024-03-24,media,
81,MENATH,215,RAIN,Precipitación,2024-03-24,minimo,
81,MENATH,215,RAIN,Precipitación,2024-03-24,maximo,
81,MENATH,215,RAIN,Precipitación,2024-04-01,total,1.5
81,MENATH,215,RAIN,Precipitación,2024-04-01,media,
81,MENATH,215,RAIN,Precipitación,2024-04-01,minimo,
81,MENATH,215,RAIN,Precipitación,2024-04-01,maximo,
81,MENATH,215,RAIN,Precipitación,2024-04-06,total,5.7
81,MENATH,215,RAIN,Precipitación,2024-04-06,media,
81,MENATH,215,RAIN,Precipitación,2024-04-06,minimo,
81,MENATH,215,RAIN,Precipitación,2024-04-06,maximo,
81,MENATH,215,RAIN,Precipitación,2024-04-19,total,0.1
81,MENATH,215,RAIN,Precipitación,2024-04-19,media,
81,MENATH,215,RAIN,Precipitación,2024-04-19,minimo,
81,MENATH,215,RAIN,Precipitación,2024-04-19,maximo,
81,MENATH,218,RAD,Radiación solar,2024-01-01,total,21433.0
81,MENATH,218,RAD,Radiación solar,2024-01-01,media,
81,MENATH,218,RAD,Radiación solar,2024-01-01,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-01,maximo,616.0
81,MENATH,218,RAD,Radiación solar,2024-01-02,total,23735.0
81,MENATH,218,RAD,Radiación solar,2024-01-02,media,
81,MENATH,218,RAD,Radiación solar,2024-01-02,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-02,maximo,642.0
81,MENATH,218,RAD,Radiación solar,2024-01-03,total,22575.0
81,MENATH,218,RAD,Radiación solar,2024-01-03,media,
81,MENATH,218,RAD,Radiación solar,2024-01-03,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-03,maximo,655.0
81,MENATH,218,RAD,Radiación solar,2024-01-04,total,16549.0
81,MENATH,218,RAD,Radiación solar,2024-01-04,media,
81,MENATH,218,RAD,Radiación solar,2024-01-04,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-04,maximo,707.0
81,MENATH,218,RAD,Radiación solar,2024-01-05,total,13473.0
81,MENATH,218,RAD,Radiación solar,2024-01-05,media,
81,MENATH,218,RAD,Radiación solar,2024-01-05,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-05,maximo,801.0
81,MENATH,218,RAD,Radiación solar,2024-01-06,total,11341.0
81,MENATH,218,RAD,Radiación solar,2024-01-06,media,
81,MENATH,218,RAD,Radiación solar,2024-01-06,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-06,maximo,550.0
81,MENATH,218,RAD,Radiación solar,2024-01-07,total,19862.0
81,MENATH,218,RAD,Radiación solar,2024-01-07,media,
81,MENATH,218,RAD,Radiación solar,2024-01-07,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-07,maximo,646.0
81,MENATH,218,RAD,Radiación solar,2024-01-08,total,22458.0
81,MENATH,218,RAD,Radiación solar,2024-01-08,media,
81,MENATH,218,RAD,Radiación solar,2024-01-08,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-08,maximo,735.0
81,MENATH,218,RAD,Radiación solar,2024-01-09,total,21673.0
81,MENATH,218,RAD,Radiación solar,2024-01-09,media,
81,MENATH,218,RAD,Radiación solar,2024-01-09,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-09,maximo,822.0
81,MENATH,218,RAD,Radiación solar,2024-01-10,total,25758.0
81,MENATH,218,RAD,Radiación solar,2024-01-10,media,
81,MENATH,218,RAD,Radiación solar,2024-01-10,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-10,maximo,676.0
81,MENATH,218,RAD,Radiación solar,2024-01-11,total,26321.0
81,MENATH,218,RAD,Radiación solar,2024-01-11,media,
81,MENATH,218,RAD,Radiación solar,2024-01-11,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-11,maximo,691.0
81,MENATH,218,RAD,Radiación solar,2024-01-12,total,27838.0
81,MENATH,218,RAD,Radiación solar,2024-01-12,media,
81,MENATH,218,RAD,Radiación solar,2024-01-12,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-12,maximo,724.0
81,MENATH,218,RAD,Radiación solar,2024-01-13,total,24484.0
81,MENATH,218,RAD,Radiación solar,2024-01-13,media,
81,MENATH,218,RAD,Radiación solar,2024-01-13,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-13,maximo,704.0
81,MENATH,218,RAD,Radiación solar,2024-01-14,total,17966.0
81,MENATH,218,RAD,Radiación solar,2024-01-14,media,
81,MENATH,218,RAD,Radiación solar,2024-01-14,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-14,maximo,630.0
81,MENATH,218,RAD,Radiación solar,2024-01-15,total,9583.0
81,MENATH,218,RAD,Radiación solar,2024-01-15,media,
81,MENATH,218,RAD,Radiación solar,2024-01-15,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-15,maximo,381.0
81,MENATH,218,RAD,Radiación solar,2024-01-16,total,22646.0
81,MENATH,218,RAD,Radiación solar,2024-01-16,media,
81,MENATH,218,RAD,Radiación solar,2024-01-16,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-16,maximo,670.0
81,MENATH,218,RAD,Radiación solar,2024-01-17,total,11776.0
81,MENATH,218,RAD,Radiación solar,2024-01-17,media,
81,MENATH,218,RAD,Radiación solar,2024-01-17,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-17,maximo,669.0
81,MENATH,218,RAD,Radiación solar,2024-01-18,total,12369.0
81,MENATH,218,RAD,Radiación solar,2024-01-18,media,
81,MENATH,218,RAD,Radiación solar,2024-01-18,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-18,maximo,706.0
81,MENATH,218,RAD,Radiación solar,2024-01-19,total,14501.0
81,MENATH,218,RAD,Radiación solar,2024-01-19,media,
81,MENATH,218,RAD,Radiación solar,2024-01-19,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-19,maximo,719.0
81,MENATH,218,RAD,Radiación solar,2024-01-20,total,26006.0
81,MENATH,218,RAD,Radiación solar,2024-01-20,media,
81,MENATH,218,RAD,Radiación solar,2024-01-20,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-20,maximo,733.0
81,MENATH,218,RAD,Radiación solar,2024-01-21,total,23681.0
81,MENATH,218,RAD,Radiación solar,2024-01-21,media,
81,MENATH,218,RAD,Radiación solar,2024-01-21,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-21,maximo,771.0
81,MENATH,218,RAD,Radiación solar,2024-01-22,total,24447.0
81,MENATH,218,RAD,Radiación solar,2024-01-22,media,
81,MENATH,218,RAD,Radiación solar,2024-01-22,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-22,maximo,748.0
81,MENATH,218,RAD,Radiación solar,2024-01-23,total,27234.0
81,MENATH,218,RAD,Radiación solar,2024-01-23,media,
81,MENATH,218,RAD,Radiación solar,2024-01-23,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-23,maximo,705.0
81,MENATH,218,RAD,Radiación solar,2024-01-24,total,26261.0
81,MENATH,218,RAD,Radiación solar,2024-01-24,media,
81,MENATH,218,RAD,Radiación solar,2024-01-24,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-24,maximo,811.0
81,MENATH,218,RAD,Radiación solar,2024-01-25,total,28420.0
81,MENATH,218,RAD,Radiación solar,2024-01-25,media,
81,MENATH,218,RAD,Radiación solar,2024-01-25,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-25,maximo,741.0
81,MENATH,218,RAD,Radiación solar,2024-01-26,total,28423.0
81,MENATH,218,RAD,Radiación solar,2024-01-26,media,
81,MENATH,218,RAD,Radiación solar,2024-01-26,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-26,maximo,718.0
81,MENATH,218,RAD,Radiación solar,2024-01-27,total,28594.0
81,MENATH,218,RAD,Radiación solar,2024-01-27,media,
81,MENATH,218,RAD,Radiación solar,2024-01-27,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-27,maximo,736.0
81,MENATH,218,RAD,Radiación solar,2024-01-28,total,23013.0
81,MENATH,218,RAD,Radiación solar,2024-01-28,media,
81,MENATH,218,RAD,Radiación solar,2024-01-28,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-28,maximo,788.0
81,MENATH,218,RAD,Radiación solar,2024-01-29,total,26327.0
81,MENATH,218,RAD,Radiación solar,2024-01-29,media,
81,MENATH,218,RAD,Radiación solar,2024-01-29,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-29,maximo,689.0
81,MENATH,218,RAD,Radiación solar,2024-01-30,total,27376.0
81,MENATH,218,RAD,Radiación solar,2024-01-30,media,
81,MENATH,218,RAD,Radiación solar,2024-01-30,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-30,maximo,713.0
81,MENATH,218,RAD,Radiación solar,2024-01-31,total,28973.0
81,MENATH,218,RAD,Radiación solar,2024-01-31,media,
81,MENATH,218,RAD,Radiación solar,2024-01-31,minimo,
81,MENATH,218,RAD,Radiación solar,2024-01-31,maximo,734.0
81,MENATH,218,RAD,Radiación solar,2024-02-01,total,28863.0
81,MENATH,218,RAD,Radiación solar,2024-02-01,media,
81,MENATH,218,RAD,Radiación solar,2024-02-01,minimo,
81,MENATH,218,RAD,Radiación solar,2024-02-01,maximo,738.0
81,MENATH,218,RAD,Radiación solar,2024-02-02,total,29105.0
81,MENATH,218,RAD,Radiación solar,2024-02-02,media,
81,MENATH,218,RAD,Radiación solar,2024-02-02,minimo,
81,MENATH,218,RAD,Radiación solar,2024-02-02,maximo,735.0
81,MENATH,218,RAD,Radiación solar,2024-02-03,total,26637.0
81,MENATH,218,RAD,Radiación solar,2024-02-03,media,
81,MENATH,218,RAD,Radiación solar,2024-02-03,minimo,
81,MENATH,218,RAD,Radiación solar,2024-02-03,maximo,848.0
81,MENATH,218,RAD,Radiación solar,2024-02-04,total,26381.0
81,MENATH,218,RAD,Radiación solar,2024-02-04,media,
81,MENATH,218,RAD,Radiación solar,2024-02-04,minimo,
81,MENATH,218,RAD,Radiación solar,2024-02-04,maximo,770.0
81,MENATH,218,RAD,Radiación solar,2024-02-05,total,26752.0
81,MENATH,218,RAD,Radiación solar,2024-02-05,media,
81,MENATH,218,RAD,Radiación solar,2024-02-05,minimo,
81,MENATH,218,RAD,Radiación solar,2024-02-05,maximo,757.0
81,MENATH,218,RAD,Radiación solar,2024-02-06,total,30445.0
81,MENATH,218,RAD,Radiación solar,2024-02-06,media,
