﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2024-02-09,media,56.222916
80,BADAJTH,198,HUM,Humedad relativa,2024-02-09,minimo,35.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-09,maximo,84.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-10,media,90.87708
80,BADAJTH,198,HUM,Humedad relativa,2024-02-10,minimo,70.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-10,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-11,media,92.24722
80,BADAJTH,198,HUM,Humedad relativa,2024-02-11,minimo,68.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-11,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-12,media,83.275696
80,BADAJTH,198,HUM,Humedad relativa,2024-02-12,minimo,62.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-12,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-13,media,70.78472
80,BADAJTH,198,HUM,Humedad relativa,2024-02-13,minimo,31.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-13,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-14,media,62.323612
80,BADAJTH,198,HUM,Humedad relativa,2024-02-14,minimo,30.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-14,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2024-02-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-15,media,80.65764
80,BADAJTH,198,HUM,Humedad relativa,2024-02-15,minimo,60.0
80,BADAJTH,198,HUM,Humedad relativa,2024-02-15,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2024-02-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-16,media,70.951385
80,BADAJTH,198,HUM,Humedad relativa,2024-02-16,minimo,53.4
80,BADAJTH,198,HUM,Humedad relativa,2024-02-16,maximo,82.0
80,BADAJTH,198,HUM,Humedad relativa,2024-02-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-17,media,66.066666
80,BADAJTH,198,HUM,Humedad relativa,2024-02-17,minimo,41.4
80,BADAJTH,198,HUM,Humedad relativa,2024-02-17,maximo,87.4
80,BADAJTH,198,HUM,Humedad relativa,2024-02-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-18,media,60.944443
80,BADAJTH,198,HUM,Humedad relativa,2024-02-18,minimo,40.1
80,BADAJTH,198,HUM,Humedad relativa,2024-02-18,maximo,75.1
80,BADAJTH,198,HUM,Humedad relativa,2024-02-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-19,media,45.447918
80,BADAJTH,198,HUM,Humedad relativa,2024-02-19,minimo,35.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-19,maximo,62.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-20,media,72.60347
80,BADAJTH,198,HUM,Humedad relativa,2024-02-20,minimo,35.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-20,maximo,87.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-21,media,78.152084
80,BADAJTH,198,HUM,Humedad relativa,2024-02-21,minimo,44.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-21,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-22,media,67.41944
80,BADAJTH,198,HUM,Humedad relativa,2024-02-22,minimo,35.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-22,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-23,media,67.50139
80,BADAJTH,198,HUM,Humedad relativa,2024-02-23,minimo,49.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-23,maximo,79.0
80,BADAJTH,198,HUM,Humedad relativa,2024-02-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-24,media,66.349304
80,BADAJTH,198,HUM,Humedad relativa,2024-02-24,minimo,54.2
80,BADAJTH,198,HUM,Humedad relativa,2024-02-24,maximo,75.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-25,media,69.51111
80,BADAJTH,198,HUM,Humedad relativa,2024-02-25,minimo,59.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-25,maximo,79.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-26,media,76.49653
80,BADAJTH,198,HUM,Humedad relativa,2024-02-26,minimo,63.3
80,BADAJTH,198,HUM,Humedad relativa,2024-02-26,maximo,92.8
80,BADAJTH,198,HUM,Humedad relativa,2024-02-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-27,media,68.14653
80,BADAJTH,198,HUM,Humedad relativa,2024-02-27,minimo,54.0
80,BADAJTH,198,HUM,Humedad relativa,2024-02-27,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-02-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-28,media,62.31111
80,BADAJTH,198,HUM,Humedad relativa,2024-02-28,minimo,54.5
80,BADAJTH,198,HUM,Humedad relativa,2024-02-28,maximo,68.0
80,BADAJTH,198,HUM,Humedad relativa,2024-02-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-02-29,media,62.768055
80,BADAJTH,198,HUM,Humedad relativa,2024-02-29,minimo,53.7
80,BADAJTH,198,HUM,Humedad relativa,2024-02-29,maximo,78.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-01,media,66.60347
80,BADAJTH,198,HUM,Humedad relativa,2024-03-01,minimo,46.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-01,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-02,media,50.653473
80,BADAJTH,198,HUM,Humedad relativa,2024-03-02,minimo,35.4
80,BADAJTH,198,HUM,Humedad relativa,2024-03-02,maximo,65.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-03,media,58.6125
80,BADAJTH,198,HUM,Humedad relativa,2024-03-03,minimo,44.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-03,maximo,75.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-04,media,64.077774
80,BADAJTH,198,HUM,Humedad relativa,2024-03-04,minimo,51.6
80,BADAJTH,198,HUM,Humedad relativa,2024-03-04,maximo,74.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-05,media,66.02639
80,BADAJTH,198,HUM,Humedad relativa,2024-03-05,minimo,57.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-05,maximo,73.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-06,media,61.19097
80,BADAJTH,198,HUM,Humedad relativa,2024-03-06,minimo,36.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-06,maximo,68.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-07,media,56.351387
80,BADAJTH,198,HUM,Humedad relativa,2024-03-07,minimo,38.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-07,maximo,75.4
80,BADAJTH,198,HUM,Humedad relativa,2024-03-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-08,media,63.12014
80,BADAJTH,198,HUM,Humedad relativa,2024-03-08,minimo,47.5
80,BADAJTH,198,HUM,Humedad relativa,2024-03-08,maximo,80.5
80,BADAJTH,198,HUM,Humedad relativa,2024-03-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-09,media,66.890976
80,BADAJTH,198,HUM,Humedad relativa,2024-03-09,minimo,54.0
80,BADAJTH,198,HUM,Humedad relativa,2024-03-09,maximo,79.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-10,media,70.59722
80,BADAJTH,198,HUM,Humedad relativa,2024-03-10,minimo,55.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-10,maximo,78.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-11,media,84.39375
80,BADAJTH,198,HUM,Humedad relativa,2024-03-11,minimo,63.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-11,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-12,media,82.1125
80,BADAJTH,198,HUM,Humedad relativa,2024-03-12,minimo,60.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-12,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-13,media,73.09097
80,BADAJTH,198,HUM,Humedad relativa,2024-03-13,minimo,44.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-13,maximo,96.6
80,BADAJTH,198,HUM,Humedad relativa,2024-03-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-14,media,90.08611
80,BADAJTH,198,HUM,Humedad relativa,2024-03-14,minimo,81.4
80,BADAJTH,198,HUM,Humedad relativa,2024-03-14,maximo,97.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-15,media,79.25833
80,BADAJTH,198,HUM,Humedad relativa,2024-03-15,minimo,61.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-15,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-16,media,70.9257
80,BADAJTH,198,HUM,Humedad relativa,2024-03-16,minimo,43.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-16,maximo,97.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-17,media,50.471527
80,BADAJTH,198,HUM,Humedad relativa,2024-03-17,minimo,34.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-17,maximo,80.4
80,BADAJTH,198,HUM,Humedad relativa,2024-03-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-18,media,65.260414
80,BADAJTH,198,HUM,Humedad relativa,2024-03-18,minimo,47.0
80,BADAJTH,198,HUM,Humedad relativa,2024-03-18,maximo,90.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-19,media,63.644444
80,BADAJTH,198,HUM,Humedad relativa,2024-03-19,minimo,47.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-19,maximo,80.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-20,media,50.390278
80,BADAJTH,198,HUM,Humedad relativa,2024-03-20,minimo,34.0
80,BADAJTH,198,HUM,Humedad relativa,2024-03-20,maximo,73.6
80,BADAJTH,198,HUM,Humedad relativa,2024-03-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-21,media,59.255554
80,BADAJTH,198,HUM,Humedad relativa,2024-03-21,minimo,50.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-21,maximo,80.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-22,media,63.757637
80,BADAJTH,198,HUM,Humedad relativa,2024-03-22,minimo,41.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-22,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2024-03-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-23,media,66.96736
80,BADAJTH,198,HUM,Humedad relativa,2024-03-23,minimo,50.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-23,maximo,86.4
80,BADAJTH,198,HUM,Humedad relativa,2024-03-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-24,media,70.38333
80,BADAJTH,198,HUM,Humedad relativa,2024-03-24,minimo,55.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-24,maximo,93.5
80,BADAJTH,198,HUM,Humedad relativa,2024-03-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-25,media,60.384724
80,BADAJTH,198,HUM,Humedad relativa,2024-03-25,minimo,48.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-25,maximo,81.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-26,media,59.161804
80,BADAJTH,198,HUM,Humedad relativa,2024-03-26,minimo,41.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-26,maximo,82.4
80,BADAJTH,198,HUM,Humedad relativa,2024-03-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-27,media,64.26319
80,BADAJTH,198,HUM,Humedad relativa,2024-03-27,minimo,52.7
80,BADAJTH,198,HUM,Humedad relativa,2024-03-27,maximo,76.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-28,media,65.027084
80,BADAJTH,198,HUM,Humedad relativa,2024-03-28,minimo,51.3
80,BADAJTH,198,HUM,Humedad relativa,2024-03-28,maximo,77.8
80,BADAJTH,198,HUM,Humedad relativa,2024-03-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-29,media,57.750694
80,BADAJTH,198,HUM,Humedad relativa,2024-03-29,minimo,40.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-29,maximo,81.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-30,media,63.440277
80,BADAJTH,198,HUM,Humedad relativa,2024-03-30,minimo,49.2
80,BADAJTH,198,HUM,Humedad relativa,2024-03-30,maximo,77.9
80,BADAJTH,198,HUM,Humedad relativa,2024-03-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-03-31,media,67.46042
80,BADAJTH,198,HUM,Humedad relativa,2024-03-31,minimo,59.0
80,BADAJTH,198,HUM,Humedad relativa,2024-03-31,maximo,76.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-01,media,76.26319
80,BADAJTH,198,HUM,Humedad relativa,2024-04-01,minimo,62.2
80,BADAJTH,198,HUM,Humedad relativa,2024-04-01,maximo,97.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-02,media,79.49236
80,BADAJTH,198,HUM,Humedad relativa,2024-04-02,minimo,61.8
80,BADAJTH,198,HUM,Humedad relativa,2024-04-02,maximo,90.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-03,media,76.59861
80,BADAJTH,198,HUM,Humedad relativa,2024-04-03,minimo,62.1
80,BADAJTH,198,HUM,Humedad relativa,2024-04-03,maximo,86.5
80,BADAJTH,198,HUM,Humedad relativa,2024-04-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-04,media,62.839584
80,BADAJTH,198,HUM,Humedad relativa,2024-04-04,minimo,34.3
80,BADAJTH,198,HUM,Humedad relativa,2024-04-04,maximo,81.1
80,BADAJTH,198,HUM,Humedad relativa,2024-04-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-05,media,55.53264
80,BADAJTH,198,HUM,Humedad relativa,2024-04-05,minimo,27.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-05,maximo,90.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-06,media,78.545135
80,BADAJTH,198,HUM,Humedad relativa,2024-04-06,minimo,57.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-06,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-07,media,62.572224
80,BADAJTH,198,HUM,Humedad relativa,2024-04-07,minimo,48.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-07,maximo,77.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-08,media,65.12708
80,BADAJTH,198,HUM,Humedad relativa,2024-04-08,minimo,44.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-08,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2024-04-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-09,media,45.181946
80,BADAJTH,198,HUM,Humedad relativa,2024-04-09,minimo,23.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-09,maximo,69.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-10,media,44.02986
80,BADAJTH,198,HUM,Humedad relativa,2024-04-10,minimo,16.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-10,maximo,75.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-11,media,31.100695
80,BADAJTH,198,HUM,Humedad relativa,2024-04-11,minimo,20.3
80,BADAJTH,198,HUM,Humedad relativa,2024-04-11,maximo,50.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-12,media,27.665277
80,BADAJTH,198,HUM,Humedad relativa,2024-04-12,minimo,21.1
80,BADAJTH,198,HUM,Humedad relativa,2024-04-12,maximo,34.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-13,media,41.400696
80,BADAJTH,198,HUM,Humedad relativa,2024-04-13,minimo,26.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-13,maximo,62.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-14,media,40.619446
80,BADAJTH,198,HUM,Humedad relativa,2024-04-14,minimo,26.4
80,BADAJTH,198,HUM,Humedad relativa,2024-04-14,maximo,65.3
80,BADAJTH,198,HUM,Humedad relativa,2024-04-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-15,media,43.491665
80,BADAJTH,198,HUM,Humedad relativa,2024-04-15,minimo,27.2
80,BADAJTH,198,HUM,Humedad relativa,2024-04-15,maximo,79.0
80,BADAJTH,198,HUM,Humedad relativa,2024-04-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-16,media,34.510418
80,BADAJTH,198,HUM,Humedad relativa,2024-04-16,minimo,28.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-16,maximo,56.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-17,media,42.181946
80,BADAJTH,198,HUM,Humedad relativa,2024-04-17,minimo,34.1
80,BADAJTH,198,HUM,Humedad relativa,2024-04-17,maximo,67.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-18,media,66.8243
80,BADAJTH,198,HUM,Humedad relativa,2024-04-18,minimo,47.7
80,BADAJTH,198,HUM,Humedad relativa,2024-04-18,maximo,85.8
80,BADAJTH,198,HUM,Humedad relativa,2024-04-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-19,media,74.70695
80,BADAJTH,198,HUM,Humedad relativa,2024-04-19,minimo,61.5
80,BADAJTH,198,HUM,Humedad relativa,2024-04-19,maximo,88.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-20,media,64.661804
80,BADAJTH,198,HUM,Humedad relativa,2024-04-20,minimo,50.1
80,BADAJTH,198,HUM,Humedad relativa,2024-04-20,maximo,79.0
80,BADAJTH,198,HUM,Humedad relativa,2024-04-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-21,media,73.431946
80,BADAJTH,198,HUM,Humedad relativa,2024-04-21,minimo,61.1
80,BADAJTH,198,HUM,Humedad relativa,2024-04-21,maximo,82.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-22,media,73.35347
80,BADAJTH,198,HUM,Humedad relativa,2024-04-22,minimo,55.2
80,BADAJTH,198,HUM,Humedad relativa,2024-04-22,maximo,84.8
80,BADAJTH,198,HUM,Humedad relativa,2024-04-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-23,media,68.53403
80,BADAJTH,198,HUM,Humedad relativa,2024-04-23,minimo,38.2
80,BADAJTH,198,HUM,Humedad relativa,2024-04-23,maximo,82.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-24,media,46.40764
80,BADAJTH,198,HUM,Humedad relativa,2024-04-24,minimo,35.0
80,BADAJTH,198,HUM,Humedad relativa,2024-04-24,maximo,78.0
80,BADAJTH,198,HUM,Humedad relativa,2024-04-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-25,media,61.822224
80,BADAJTH,198,HUM,Humedad relativa,2024-04-25,minimo,38.3
80,BADAJTH,198,HUM,Humedad relativa,2024-04-25,maximo,82.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-26,media,72.04236
80,BADAJTH,198,HUM,Humedad relativa,2024-04-26,minimo,59.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-26,maximo,82.8
80,BADAJTH,198,HUM,Humedad relativa,2024-04-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-27,media,72.28958
80,BADAJTH,198,HUM,Humedad relativa,2024-04-27,minimo,58.0
80,BADAJTH,198,HUM,Humedad relativa,2024-04-27,maximo,88.2
80,BADAJTH,198,HUM,Humedad relativa,2024-04-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-28,media,62.429165
80,BADAJTH,198,HUM,Humedad relativa,2024-04-28,minimo,47.8
80,BADAJTH,198,HUM,Humedad relativa,2024-04-28,maximo,84.3
80,BADAJTH,198,HUM,Humedad relativa,2024-04-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-29,media,57.343056
80,BADAJTH,198,HUM,Humedad relativa,2024-04-29,minimo,46.9
80,BADAJTH,198,HUM,Humedad relativa,2024-04-29,maximo,67.6
80,BADAJTH,198,HUM,Humedad relativa,2024-04-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-04-30,media,64.40417
80,BADAJTH,198,HUM,Humedad relativa,2024-04-30,minimo,53.8
80,BADAJTH,198,HUM,Humedad relativa,2024-04-30,maximo,70.6
80,BADAJTH,198,HUM,Humedad relativa,2024-05-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-05-01,media,70.010414
80,BADAJTH,198,HUM,Humedad relativa,2024-05-01,minimo,63.4
80,BADAJTH,198,HUM,Humedad relativa,2024-05-01,maximo,77.6
80,BADAJTH,198,HUM,Humedad relativa,2024-05-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2024-05-02,media,74.21667
80,BADAJTH,198,HUM,Humedad relativa,2024-05-02,minimo,68.4
80,BADAJTH,198,HUM,Humedad relativa,2024-05-02,maximo,82.9
80,BADAJTH,200,RAIN,Precipitación,2024-01-05,total,5.1
80,BADAJTH,200,RAIN,Precipitación,2024-01-05,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-05,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-05,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-06,total,1.1
80,BADAJTH,200,RAIN,Precipitación,2024-01-06,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-06,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-06,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-16,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2024-01-16,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-16,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-16,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-17,total,3.6
80,BADAJTH,200,RAIN,Precipitación,2024-01-17,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-17,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-17,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-18,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2024-01-18,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-18,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-18,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-20,total,0.2
80,BADAJTH,200,RAIN,Precipitación,2024-01-20,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-20,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-20,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-21,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2024-01-21,media,
80,BADAJTH,200,RAIN,Precipitación,2024-01-21,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-01-21,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-10,total,0.6
80,BADAJTH,200,RAIN,Precipitación,2024-02-10,media,
80,BADAJTH,200,RAIN,Precipitación,2024-02-10,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-10,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-11,total,0.4
80,BADAJTH,200,RAIN,Precipitación,2024-02-11,media,
80,BADAJTH,200,RAIN,Precipitación,2024-02-11,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-11,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-13,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2024-02-13,media,
80,BADAJTH,200,RAIN,Precipitación,2024-02-13,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-13,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-27,total,1.5
80,BADAJTH,200,RAIN,Precipitación,2024-02-27,media,
80,BADAJTH,200,RAIN,Precipitación,2024-02-27,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-02-27,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-03-01,total,1.0
80,BADAJTH,200,RAIN,Precipitación,2024-03-01,media,
80,BADAJTH,200,RAIN,Precipitación,2024-03-01,minimo,
80,BADAJTH,200,RAIN,Precipitación,2024-03-01,maximo,
80,BADAJTH,200,RAIN,Precipitación,2024-03-02,total,0.1
80,BADAJTH,200,RAIN,Precipitación,2024-03-02,media,
