﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,273,RAD,Radiación solar,2016-06-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-02,maximo,1069.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-03,total,45438.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-03,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-03,maximo,1082.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-04,total,41185.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-04,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-04,maximo,1120.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-05,total,45931.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-05,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-05,maximo,1116.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-06,total,50738.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-06,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-06,maximo,1058.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-07,total,50977.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-07,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-07,maximo,1070.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-08,total,50640.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-08,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-08,maximo,1075.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-09,total,50665.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-09,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-09,maximo,1058.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-10,total,48303.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-10,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-10,maximo,1048.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-11,total,50270.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-11,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-11,maximo,1068.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-12,total,49058.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-12,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-12,maximo,1058.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-13,total,42800.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-13,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-13,maximo,1121.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-14,total,50412.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-14,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-14,maximo,1070.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-15,total,36770.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-15,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-15,maximo,1067.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-16,total,11721.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-16,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-16,maximo,421.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-17,total,27255.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-17,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-17,maximo,1047.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-18,total,49872.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-18,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-18,maximo,1090.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-19,total,51847.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-19,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-19,maximo,1080.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-20,total,51083.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-20,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-20,maximo,1090.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-21,total,49821.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-21,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-21,maximo,1065.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-22,total,49298.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-22,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-22,maximo,1063.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-23,total,44922.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-23,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-23,maximo,983.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-24,total,46159.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-24,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-24,maximo,999.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-25,total,44737.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-25,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-25,maximo,969.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-26,total,44670.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-26,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-26,maximo,990.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-27,total,21251.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-27,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-27,maximo,664.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-28,total,16988.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-28,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-28,maximo,946.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-29,total,44456.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-29,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-29,maximo,1061.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-30,total,48440.0
55,ABONACOP,273,RAD,Radiación solar,2016-06-30,media,
55,ABONACOP,273,RAD,Radiación solar,2016-06-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-06-30,maximo,1035.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-01,total,50085.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-01,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-01,maximo,1048.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-02,total,32284.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-02,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-02,maximo,969.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-03,total,25316.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-03,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-03,maximo,712.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-04,total,39658.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-04,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-04,maximo,979.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-05,total,49274.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-05,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-05,maximo,1074.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-06,total,29686.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-06,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-06,maximo,1097.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-07,total,49880.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-07,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-07,maximo,1080.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-08,total,45279.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-08,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-08,maximo,1065.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-09,total,49239.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-09,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-09,maximo,1059.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-10,total,48212.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-10,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-10,maximo,1034.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-11,total,50142.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-11,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-11,maximo,1054.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-12,total,48957.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-12,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-12,maximo,1048.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-13,total,46553.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-13,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-13,maximo,1009.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-14,total,47480.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-14,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-14,maximo,1018.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-15,total,47010.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-15,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-15,maximo,1026.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-16,total,47565.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-16,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-16,maximo,1034.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-17,total,48693.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-17,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-17,maximo,1050.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-18,total,47798.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-18,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-18,maximo,1035.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-19,total,42718.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-19,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-19,maximo,954.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-20,total,38620.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-20,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-20,maximo,898.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-21,total,41676.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-21,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-21,maximo,936.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-22,total,43309.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-22,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-22,maximo,953.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-23,total,46250.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-23,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-23,maximo,997.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-24,total,45282.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-24,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-24,maximo,986.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-25,total,43066.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-25,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-25,maximo,987.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-26,total,40949.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-26,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-26,maximo,926.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-27,total,45618.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-27,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-27,maximo,991.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-28,total,47234.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-28,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-28,maximo,1023.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-29,total,47013.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-29,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-29,maximo,1019.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-30,total,34908.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-30,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-30,maximo,1102.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-31,total,42165.0
55,ABONACOP,273,RAD,Radiación solar,2016-07-31,media,
55,ABONACOP,273,RAD,Radiación solar,2016-07-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-07-31,maximo,1014.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-01,total,45420.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-01,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-01,maximo,989.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-02,total,47991.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-02,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-02,maximo,1032.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-03,total,46263.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-03,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-03,maximo,1016.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-04,total,44436.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-04,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-04,maximo,975.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-05,total,41926.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-05,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-05,maximo,960.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-06,total,38164.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-06,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-06,maximo,1083.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-07,total,45726.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-07,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-07,maximo,995.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-08,total,45288.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-08,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-08,maximo,988.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-09,total,37569.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-09,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-09,maximo,990.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-10,total,44442.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-10,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-10,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-10,maximo,986.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-11,total,41772.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-11,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-11,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-11,maximo,970.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-12,total,37176.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-12,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-12,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-12,maximo,977.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-13,total,44867.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-13,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-13,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-13,maximo,984.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-14,total,44902.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-14,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-14,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-14,maximo,984.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-15,total,44926.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-15,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-15,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-15,maximo,1001.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-16,total,44510.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-16,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-16,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-16,maximo,987.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-17,total,41320.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-17,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-17,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-17,maximo,968.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-18,total,41801.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-18,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-18,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-18,maximo,948.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-19,total,45355.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-19,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-19,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-19,maximo,998.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-20,total,44509.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-20,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-20,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-20,maximo,988.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-21,total,16106.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-21,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-21,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-21,maximo,535.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-22,total,41354.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-22,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-22,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-22,maximo,943.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-23,total,42495.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-23,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-23,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-23,maximo,954.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-24,total,42000.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-24,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-24,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-24,maximo,940.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-25,total,43144.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-25,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-25,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-25,maximo,960.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-26,total,41122.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-26,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-26,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-26,maximo,978.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-27,total,27938.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-27,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-27,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-27,maximo,820.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-28,total,36964.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-28,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-28,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-28,maximo,973.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-29,total,38305.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-29,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-29,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-29,maximo,886.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-30,total,36259.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-30,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-30,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-30,maximo,902.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-31,total,41821.0
55,ABONACOP,273,RAD,Radiación solar,2016-08-31,media,
55,ABONACOP,273,RAD,Radiación solar,2016-08-31,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-08-31,maximo,940.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-01,total,42824.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-01,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-01,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-01,maximo,968.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-02,total,42310.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-02,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-02,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-02,maximo,948.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-03,total,41092.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-03,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-03,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-03,maximo,928.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-04,total,33795.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-04,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-04,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-04,maximo,861.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-05,total,40181.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-05,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-05,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-05,maximo,945.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-06,total,41453.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-06,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-06,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-06,maximo,934.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-07,total,42479.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-07,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-07,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-07,maximo,962.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-08,total,40695.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-08,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-08,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-08,maximo,933.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-09,total,37720.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-09,media,
55,ABONACOP,273,RAD,Radiación solar,2016-09-09,minimo,
55,ABONACOP,273,RAD,Radiación solar,2016-09-09,maximo,916.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-10,total,40693.0
55,ABONACOP,273,RAD,Radiación solar,2016-09-10,media,
