﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,328,RAD,Radiación solar,2022-04-10,total,46227.0
77,PINALTH,328,RAD,Radiación solar,2022-04-10,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-10,maximo,1053.0
77,PINALTH,328,RAD,Radiación solar,2022-04-11,total,13492.0
77,PINALTH,328,RAD,Radiación solar,2022-04-11,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-11,maximo,743.0
77,PINALTH,328,RAD,Radiación solar,2022-04-12,total,13888.0
77,PINALTH,328,RAD,Radiación solar,2022-04-12,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-12,maximo,553.0
77,PINALTH,328,RAD,Radiación solar,2022-04-13,total,20319.0
77,PINALTH,328,RAD,Radiación solar,2022-04-13,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-13,maximo,526.0
77,PINALTH,328,RAD,Radiación solar,2022-04-14,total,47329.0
77,PINALTH,328,RAD,Radiación solar,2022-04-14,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-14,maximo,1027.0
77,PINALTH,328,RAD,Radiación solar,2022-04-15,total,49575.0
77,PINALTH,328,RAD,Radiación solar,2022-04-15,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-15,maximo,1079.0
77,PINALTH,328,RAD,Radiación solar,2022-04-16,total,47347.0
77,PINALTH,328,RAD,Radiación solar,2022-04-16,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-16,maximo,1018.0
77,PINALTH,328,RAD,Radiación solar,2022-04-17,total,41487.0
77,PINALTH,328,RAD,Radiación solar,2022-04-17,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-17,maximo,1012.0
77,PINALTH,328,RAD,Radiación solar,2022-04-18,total,44946.0
77,PINALTH,328,RAD,Radiación solar,2022-04-18,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-18,maximo,991.0
77,PINALTH,328,RAD,Radiación solar,2022-04-19,total,44289.0
77,PINALTH,328,RAD,Radiación solar,2022-04-19,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-19,maximo,1036.0
77,PINALTH,328,RAD,Radiación solar,2022-04-20,total,46872.0
77,PINALTH,328,RAD,Radiación solar,2022-04-20,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-20,maximo,1050.0
77,PINALTH,328,RAD,Radiación solar,2022-04-21,total,18161.0
77,PINALTH,328,RAD,Radiación solar,2022-04-21,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-21,maximo,974.0
77,PINALTH,328,RAD,Radiación solar,2022-04-22,total,16035.0
77,PINALTH,328,RAD,Radiación solar,2022-04-22,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-22,maximo,570.0
77,PINALTH,328,RAD,Radiación solar,2022-04-23,total,12394.0
77,PINALTH,328,RAD,Radiación solar,2022-04-23,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-23,maximo,595.0
77,PINALTH,328,RAD,Radiación solar,2022-04-24,total,10194.0
77,PINALTH,328,RAD,Radiación solar,2022-04-24,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-24,maximo,560.0
77,PINALTH,328,RAD,Radiación solar,2022-04-25,total,35231.0
77,PINALTH,328,RAD,Radiación solar,2022-04-25,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-25,maximo,1066.0
77,PINALTH,328,RAD,Radiación solar,2022-04-26,total,13453.0
77,PINALTH,328,RAD,Radiación solar,2022-04-26,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-26,maximo,713.0
77,PINALTH,328,RAD,Radiación solar,2022-04-27,total,38796.0
77,PINALTH,328,RAD,Radiación solar,2022-04-27,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-27,maximo,1091.0
77,PINALTH,328,RAD,Radiación solar,2022-04-28,total,48874.0
77,PINALTH,328,RAD,Radiación solar,2022-04-28,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-28,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2022-04-29,total,47887.0
77,PINALTH,328,RAD,Radiación solar,2022-04-29,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-29,maximo,1037.0
77,PINALTH,328,RAD,Radiación solar,2022-04-30,total,49439.0
77,PINALTH,328,RAD,Radiación solar,2022-04-30,media,
77,PINALTH,328,RAD,Radiación solar,2022-04-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-04-30,maximo,1038.0
77,PINALTH,328,RAD,Radiación solar,2022-05-01,total,50283.0
77,PINALTH,328,RAD,Radiación solar,2022-05-01,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-01,maximo,1062.0
77,PINALTH,328,RAD,Radiación solar,2022-05-02,total,49602.0
77,PINALTH,328,RAD,Radiación solar,2022-05-02,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-02,maximo,1039.0
77,PINALTH,328,RAD,Radiación solar,2022-05-03,total,37315.0
77,PINALTH,328,RAD,Radiación solar,2022-05-03,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-03,maximo,1101.0
77,PINALTH,328,RAD,Radiación solar,2022-05-04,total,35372.0
77,PINALTH,328,RAD,Radiación solar,2022-05-04,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-04,maximo,1248.0
77,PINALTH,328,RAD,Radiación solar,2022-05-05,total,50807.0
77,PINALTH,328,RAD,Radiación solar,2022-05-05,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-05,maximo,1057.0
77,PINALTH,328,RAD,Radiación solar,2022-05-06,total,50696.0
77,PINALTH,328,RAD,Radiación solar,2022-05-06,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-06,maximo,1066.0
77,PINALTH,328,RAD,Radiación solar,2022-05-07,total,49847.0
77,PINALTH,328,RAD,Radiación solar,2022-05-07,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-07,maximo,1094.0
77,PINALTH,328,RAD,Radiación solar,2022-05-08,total,50731.0
77,PINALTH,328,RAD,Radiación solar,2022-05-08,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-08,maximo,1052.0
77,PINALTH,328,RAD,Radiación solar,2022-05-09,total,50386.0
77,PINALTH,328,RAD,Radiación solar,2022-05-09,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-09,maximo,1080.0
77,PINALTH,328,RAD,Radiación solar,2022-05-10,total,36535.0
77,PINALTH,328,RAD,Radiación solar,2022-05-10,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-10,maximo,985.0
77,PINALTH,328,RAD,Radiación solar,2022-05-11,total,50676.0
77,PINALTH,328,RAD,Radiación solar,2022-05-11,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-11,maximo,1043.0
77,PINALTH,328,RAD,Radiación solar,2022-05-12,total,24819.0
77,PINALTH,328,RAD,Radiación solar,2022-05-12,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-12,maximo,1035.0
77,PINALTH,328,RAD,Radiación solar,2022-05-13,total,38517.0
77,PINALTH,328,RAD,Radiación solar,2022-05-13,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-13,maximo,1044.0
77,PINALTH,328,RAD,Radiación solar,2022-05-14,total,21673.0
77,PINALTH,328,RAD,Radiación solar,2022-05-14,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-14,maximo,964.0
77,PINALTH,328,RAD,Radiación solar,2022-05-15,total,38055.0
77,PINALTH,328,RAD,Radiación solar,2022-05-15,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-15,maximo,1141.0
77,PINALTH,328,RAD,Radiación solar,2022-05-16,total,36867.0
77,PINALTH,328,RAD,Radiación solar,2022-05-16,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-16,maximo,1223.0
77,PINALTH,328,RAD,Radiación solar,2022-05-17,total,50513.0
77,PINALTH,328,RAD,Radiación solar,2022-05-17,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-17,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2022-05-18,total,50036.0
77,PINALTH,328,RAD,Radiación solar,2022-05-18,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-18,maximo,1030.0
77,PINALTH,328,RAD,Radiación solar,2022-05-19,total,50696.0
77,PINALTH,328,RAD,Radiación solar,2022-05-19,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-19,maximo,1094.0
77,PINALTH,328,RAD,Radiación solar,2022-05-20,total,44558.0
77,PINALTH,328,RAD,Radiación solar,2022-05-20,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-20,maximo,1174.0
77,PINALTH,328,RAD,Radiación solar,2022-05-21,total,50998.0
77,PINALTH,328,RAD,Radiación solar,2022-05-21,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-21,maximo,1056.0
77,PINALTH,328,RAD,Radiación solar,2022-05-22,total,51663.0
77,PINALTH,328,RAD,Radiación solar,2022-05-22,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-22,maximo,1043.0
77,PINALTH,328,RAD,Radiación solar,2022-05-23,total,51367.0
77,PINALTH,328,RAD,Radiación solar,2022-05-23,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-23,maximo,1051.0
77,PINALTH,328,RAD,Radiación solar,2022-05-24,total,48174.0
77,PINALTH,328,RAD,Radiación solar,2022-05-24,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-24,maximo,1075.0
77,PINALTH,328,RAD,Radiación solar,2022-05-25,total,47468.0
77,PINALTH,328,RAD,Radiación solar,2022-05-25,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-25,maximo,1068.0
77,PINALTH,328,RAD,Radiación solar,2022-05-26,total,49116.0
77,PINALTH,328,RAD,Radiación solar,2022-05-26,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-26,maximo,1072.0
77,PINALTH,328,RAD,Radiación solar,2022-05-27,total,45710.0
77,PINALTH,328,RAD,Radiación solar,2022-05-27,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-27,maximo,1123.0
77,PINALTH,328,RAD,Radiación solar,2022-05-28,total,24754.0
77,PINALTH,328,RAD,Radiación solar,2022-05-28,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-28,maximo,1055.0
77,PINALTH,328,RAD,Radiación solar,2022-05-29,total,52202.0
77,PINALTH,328,RAD,Radiación solar,2022-05-29,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-29,maximo,1047.0
77,PINALTH,328,RAD,Radiación solar,2022-05-30,total,51550.0
77,PINALTH,328,RAD,Radiación solar,2022-05-30,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-30,maximo,1069.0
77,PINALTH,328,RAD,Radiación solar,2022-05-31,total,37153.0
77,PINALTH,328,RAD,Radiación solar,2022-05-31,media,
77,PINALTH,328,RAD,Radiación solar,2022-05-31,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-05-31,maximo,1056.0
77,PINALTH,328,RAD,Radiación solar,2022-06-01,total,23050.0
77,PINALTH,328,RAD,Radiación solar,2022-06-01,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-01,maximo,1050.0
77,PINALTH,328,RAD,Radiación solar,2022-06-02,total,23046.0
77,PINALTH,328,RAD,Radiación solar,2022-06-02,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-02,maximo,735.0
77,PINALTH,328,RAD,Radiación solar,2022-06-03,total,12616.0
77,PINALTH,328,RAD,Radiación solar,2022-06-03,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-03,maximo,465.0
77,PINALTH,328,RAD,Radiación solar,2022-06-04,total,39703.0
77,PINALTH,328,RAD,Radiación solar,2022-06-04,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-04,maximo,1112.0
77,PINALTH,328,RAD,Radiación solar,2022-06-05,total,52400.0
77,PINALTH,328,RAD,Radiación solar,2022-06-05,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-05,maximo,1053.0
77,PINALTH,328,RAD,Radiación solar,2022-06-06,total,51466.0
77,PINALTH,328,RAD,Radiación solar,2022-06-06,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-06,maximo,1103.0
77,PINALTH,328,RAD,Radiación solar,2022-06-07,total,49084.0
77,PINALTH,328,RAD,Radiación solar,2022-06-07,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-07,maximo,1002.0
77,PINALTH,328,RAD,Radiación solar,2022-06-08,total,48077.0
77,PINALTH,328,RAD,Radiación solar,2022-06-08,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-08,maximo,992.0
77,PINALTH,328,RAD,Radiación solar,2022-06-09,total,45522.0
77,PINALTH,328,RAD,Radiación solar,2022-06-09,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-09,maximo,1060.0
77,PINALTH,328,RAD,Radiación solar,2022-06-10,total,50971.0
77,PINALTH,328,RAD,Radiación solar,2022-06-10,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-10,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2022-06-11,total,51154.0
77,PINALTH,328,RAD,Radiación solar,2022-06-11,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-11,maximo,1030.0
77,PINALTH,328,RAD,Radiación solar,2022-06-12,total,51649.0
77,PINALTH,328,RAD,Radiación solar,2022-06-12,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-12,maximo,1037.0
77,PINALTH,328,RAD,Radiación solar,2022-06-13,total,49429.0
77,PINALTH,328,RAD,Radiación solar,2022-06-13,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-13,maximo,1018.0
77,PINALTH,328,RAD,Radiación solar,2022-06-14,total,46066.0
77,PINALTH,328,RAD,Radiación solar,2022-06-14,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-14,maximo,1045.0
77,PINALTH,328,RAD,Radiación solar,2022-06-15,total,51970.0
77,PINALTH,328,RAD,Radiación solar,2022-06-15,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-15,maximo,1088.0
77,PINALTH,328,RAD,Radiación solar,2022-06-16,total,51756.0
77,PINALTH,328,RAD,Radiación solar,2022-06-16,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-16,maximo,1073.0
77,PINALTH,328,RAD,Radiación solar,2022-06-17,total,51711.0
77,PINALTH,328,RAD,Radiación solar,2022-06-17,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-17,maximo,1033.0
77,PINALTH,328,RAD,Radiación solar,2022-06-18,total,50579.0
77,PINALTH,328,RAD,Radiación solar,2022-06-18,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-18,maximo,1036.0
77,PINALTH,328,RAD,Radiación solar,2022-06-19,total,44347.0
77,PINALTH,328,RAD,Radiación solar,2022-06-19,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-19,maximo,935.0
77,PINALTH,328,RAD,Radiación solar,2022-06-20,total,39492.0
77,PINALTH,328,RAD,Radiación solar,2022-06-20,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-20,maximo,967.0
77,PINALTH,328,RAD,Radiación solar,2022-06-21,total,15418.0
77,PINALTH,328,RAD,Radiación solar,2022-06-21,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-21,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-21,maximo,514.0
77,PINALTH,328,RAD,Radiación solar,2022-06-22,total,11582.0
77,PINALTH,328,RAD,Radiación solar,2022-06-22,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-22,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-22,maximo,314.0
77,PINALTH,328,RAD,Radiación solar,2022-06-23,total,17199.0
77,PINALTH,328,RAD,Radiación solar,2022-06-23,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-23,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-23,maximo,624.0
77,PINALTH,328,RAD,Radiación solar,2022-06-24,total,22872.0
77,PINALTH,328,RAD,Radiación solar,2022-06-24,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-24,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-24,maximo,909.0
77,PINALTH,328,RAD,Radiación solar,2022-06-25,total,32330.0
77,PINALTH,328,RAD,Radiación solar,2022-06-25,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-25,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-25,maximo,1115.0
77,PINALTH,328,RAD,Radiación solar,2022-06-26,total,10733.0
77,PINALTH,328,RAD,Radiación solar,2022-06-26,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-26,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-26,maximo,479.0
77,PINALTH,328,RAD,Radiación solar,2022-06-27,total,28006.0
77,PINALTH,328,RAD,Radiación solar,2022-06-27,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-27,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-27,maximo,925.0
77,PINALTH,328,RAD,Radiación solar,2022-06-28,total,31118.0
77,PINALTH,328,RAD,Radiación solar,2022-06-28,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-28,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-28,maximo,1110.0
77,PINALTH,328,RAD,Radiación solar,2022-06-29,total,46127.0
77,PINALTH,328,RAD,Radiación solar,2022-06-29,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-29,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-29,maximo,1062.0
77,PINALTH,328,RAD,Radiación solar,2022-06-30,total,40007.0
77,PINALTH,328,RAD,Radiación solar,2022-06-30,media,
77,PINALTH,328,RAD,Radiación solar,2022-06-30,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-06-30,maximo,1094.0
77,PINALTH,328,RAD,Radiación solar,2022-07-01,total,13158.0
77,PINALTH,328,RAD,Radiación solar,2022-07-01,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-01,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-01,maximo,358.0
77,PINALTH,328,RAD,Radiación solar,2022-07-02,total,27170.0
77,PINALTH,328,RAD,Radiación solar,2022-07-02,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-02,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-02,maximo,1126.0
77,PINALTH,328,RAD,Radiación solar,2022-07-03,total,47048.0
77,PINALTH,328,RAD,Radiación solar,2022-07-03,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-03,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-03,maximo,1133.0
77,PINALTH,328,RAD,Radiación solar,2022-07-04,total,52207.0
77,PINALTH,328,RAD,Radiación solar,2022-07-04,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-04,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-04,maximo,1052.0
77,PINALTH,328,RAD,Radiación solar,2022-07-05,total,51262.0
77,PINALTH,328,RAD,Radiación solar,2022-07-05,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-05,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-05,maximo,1030.0
77,PINALTH,328,RAD,Radiación solar,2022-07-06,total,51643.0
77,PINALTH,328,RAD,Radiación solar,2022-07-06,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-06,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-06,maximo,1041.0
77,PINALTH,328,RAD,Radiación solar,2022-07-07,total,51919.0
77,PINALTH,328,RAD,Radiación solar,2022-07-07,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-07,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-07,maximo,1045.0
77,PINALTH,328,RAD,Radiación solar,2022-07-08,total,47406.0
77,PINALTH,328,RAD,Radiación solar,2022-07-08,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-08,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-08,maximo,988.0
77,PINALTH,328,RAD,Radiación solar,2022-07-09,total,42069.0
77,PINALTH,328,RAD,Radiación solar,2022-07-09,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-09,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-09,maximo,955.0
77,PINALTH,328,RAD,Radiación solar,2022-07-10,total,44106.0
77,PINALTH,328,RAD,Radiación solar,2022-07-10,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-10,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-10,maximo,1015.0
77,PINALTH,328,RAD,Radiación solar,2022-07-11,total,47379.0
77,PINALTH,328,RAD,Radiación solar,2022-07-11,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-11,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-11,maximo,998.0
77,PINALTH,328,RAD,Radiación solar,2022-07-12,total,51422.0
77,PINALTH,328,RAD,Radiación solar,2022-07-12,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-12,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-12,maximo,1038.0
77,PINALTH,328,RAD,Radiación solar,2022-07-13,total,51591.0
77,PINALTH,328,RAD,Radiación solar,2022-07-13,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-13,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-13,maximo,1040.0
77,PINALTH,328,RAD,Radiación solar,2022-07-14,total,49790.0
77,PINALTH,328,RAD,Radiación solar,2022-07-14,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-14,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-14,maximo,1023.0
77,PINALTH,328,RAD,Radiación solar,2022-07-15,total,48296.0
77,PINALTH,328,RAD,Radiación solar,2022-07-15,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-15,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-15,maximo,999.0
77,PINALTH,328,RAD,Radiación solar,2022-07-16,total,45938.0
77,PINALTH,328,RAD,Radiación solar,2022-07-16,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-16,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-16,maximo,984.0
77,PINALTH,328,RAD,Radiación solar,2022-07-17,total,49119.0
77,PINALTH,328,RAD,Radiación solar,2022-07-17,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-17,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-17,maximo,1016.0
77,PINALTH,328,RAD,Radiación solar,2022-07-18,total,49740.0
77,PINALTH,328,RAD,Radiación solar,2022-07-18,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-18,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-18,maximo,1034.0
77,PINALTH,328,RAD,Radiación solar,2022-07-19,total,45960.0
77,PINALTH,328,RAD,Radiación solar,2022-07-19,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-19,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-19,maximo,1008.0
77,PINALTH,328,RAD,Radiación solar,2022-07-20,total,39194.0
77,PINALTH,328,RAD,Radiación solar,2022-07-20,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-20,minimo,
77,PINALTH,328,RAD,Radiación solar,2022-07-20,maximo,1092.0
77,PINALTH,328,RAD,Radiación solar,2022-07-21,total,48223.0
77,PINALTH,328,RAD,Radiación solar,2022-07-21,media,
77,PINALTH,328,RAD,Radiación solar,2022-07-21,minimo,
