﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,684,HUM,Humedad relativa,2024-02-17,media,88.49375
63,URSULATH,684,HUM,Humedad relativa,2024-02-17,minimo,66.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-18,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-18,media,85.8875
63,URSULATH,684,HUM,Humedad relativa,2024-02-18,minimo,37.3
63,URSULATH,684,HUM,Humedad relativa,2024-02-18,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-02-19,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-19,media,43.327778
63,URSULATH,684,HUM,Humedad relativa,2024-02-19,minimo,25.8
63,URSULATH,684,HUM,Humedad relativa,2024-02-19,maximo,63.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-20,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-20,media,76.65417
63,URSULATH,684,HUM,Humedad relativa,2024-02-20,minimo,48.6
63,URSULATH,684,HUM,Humedad relativa,2024-02-20,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2024-02-21,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-21,media,93.05903
63,URSULATH,684,HUM,Humedad relativa,2024-02-21,minimo,75.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-22,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-22,media,95.90903
63,URSULATH,684,HUM,Humedad relativa,2024-02-22,minimo,75.7
63,URSULATH,684,HUM,Humedad relativa,2024-02-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-23,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-23,media,91.916664
63,URSULATH,684,HUM,Humedad relativa,2024-02-23,minimo,68.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-24,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-24,media,92.60208
63,URSULATH,684,HUM,Humedad relativa,2024-02-24,minimo,76.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-25,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-25,media,93.865974
63,URSULATH,684,HUM,Humedad relativa,2024-02-25,minimo,73.1
63,URSULATH,684,HUM,Humedad relativa,2024-02-25,maximo,99.1
63,URSULATH,684,HUM,Humedad relativa,2024-02-26,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-26,media,96.26111
63,URSULATH,684,HUM,Humedad relativa,2024-02-26,minimo,77.4
63,URSULATH,684,HUM,Humedad relativa,2024-02-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-27,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-27,media,88.25347
63,URSULATH,684,HUM,Humedad relativa,2024-02-27,minimo,66.8
63,URSULATH,684,HUM,Humedad relativa,2024-02-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-02-28,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-28,media,89.77639
63,URSULATH,684,HUM,Humedad relativa,2024-02-28,minimo,72.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-28,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-02-29,total,
63,URSULATH,684,HUM,Humedad relativa,2024-02-29,media,94.68958
63,URSULATH,684,HUM,Humedad relativa,2024-02-29,minimo,77.9
63,URSULATH,684,HUM,Humedad relativa,2024-02-29,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-03-01,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-01,media,98.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-01,minimo,84.4
63,URSULATH,684,HUM,Humedad relativa,2024-03-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-02,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-02,media,91.41736
63,URSULATH,684,HUM,Humedad relativa,2024-03-02,minimo,73.2
63,URSULATH,684,HUM,Humedad relativa,2024-03-02,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-03,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-03,media,95.614586
63,URSULATH,684,HUM,Humedad relativa,2024-03-03,minimo,84.8
63,URSULATH,684,HUM,Humedad relativa,2024-03-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-04,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-04,media,90.99722
63,URSULATH,684,HUM,Humedad relativa,2024-03-04,minimo,65.3
63,URSULATH,684,HUM,Humedad relativa,2024-03-04,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-05,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-05,media,90.3125
63,URSULATH,684,HUM,Humedad relativa,2024-03-05,minimo,72.7
63,URSULATH,684,HUM,Humedad relativa,2024-03-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-06,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-06,media,86.91389
63,URSULATH,684,HUM,Humedad relativa,2024-03-06,minimo,59.4
63,URSULATH,684,HUM,Humedad relativa,2024-03-06,maximo,98.2
63,URSULATH,684,HUM,Humedad relativa,2024-03-07,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-07,media,82.825
63,URSULATH,684,HUM,Humedad relativa,2024-03-07,minimo,53.4
63,URSULATH,684,HUM,Humedad relativa,2024-03-07,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-08,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-08,media,87.07917
63,URSULATH,684,HUM,Humedad relativa,2024-03-08,minimo,65.3
63,URSULATH,684,HUM,Humedad relativa,2024-03-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-09,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-09,media,92.625694
63,URSULATH,684,HUM,Humedad relativa,2024-03-09,minimo,68.7
63,URSULATH,684,HUM,Humedad relativa,2024-03-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-10,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-10,media,95.99306
63,URSULATH,684,HUM,Humedad relativa,2024-03-10,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-11,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-11,media,95.834724
63,URSULATH,684,HUM,Humedad relativa,2024-03-11,minimo,78.8
63,URSULATH,684,HUM,Humedad relativa,2024-03-11,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-12,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-12,media,88.97014
63,URSULATH,684,HUM,Humedad relativa,2024-03-12,minimo,51.6
63,URSULATH,684,HUM,Humedad relativa,2024-03-12,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-13,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-13,media,87.35139
63,URSULATH,684,HUM,Humedad relativa,2024-03-13,minimo,46.1
63,URSULATH,684,HUM,Humedad relativa,2024-03-13,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-14,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-14,media,98.218056
63,URSULATH,684,HUM,Humedad relativa,2024-03-14,minimo,89.8
63,URSULATH,684,HUM,Humedad relativa,2024-03-14,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-15,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-15,media,90.18542
63,URSULATH,684,HUM,Humedad relativa,2024-03-15,minimo,64.5
63,URSULATH,684,HUM,Humedad relativa,2024-03-15,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-16,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-16,media,87.00625
63,URSULATH,684,HUM,Humedad relativa,2024-03-16,minimo,50.3
63,URSULATH,684,HUM,Humedad relativa,2024-03-16,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-17,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-17,media,91.58611
63,URSULATH,684,HUM,Humedad relativa,2024-03-17,minimo,23.2
63,URSULATH,684,HUM,Humedad relativa,2024-03-17,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-18,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-18,media,97.50972
63,URSULATH,684,HUM,Humedad relativa,2024-03-18,minimo,84.1
63,URSULATH,684,HUM,Humedad relativa,2024-03-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-19,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-19,media,97.10347
63,URSULATH,684,HUM,Humedad relativa,2024-03-19,minimo,82.8
63,URSULATH,684,HUM,Humedad relativa,2024-03-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-20,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-20,media,86.0625
63,URSULATH,684,HUM,Humedad relativa,2024-03-20,minimo,59.4
63,URSULATH,684,HUM,Humedad relativa,2024-03-20,maximo,96.8
63,URSULATH,684,HUM,Humedad relativa,2024-03-21,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-21,media,93.890976
63,URSULATH,684,HUM,Humedad relativa,2024-03-21,minimo,74.1
63,URSULATH,684,HUM,Humedad relativa,2024-03-21,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-22,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-22,media,92.36042
63,URSULATH,684,HUM,Humedad relativa,2024-03-22,minimo,71.5
63,URSULATH,684,HUM,Humedad relativa,2024-03-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-23,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-23,media,86.995834
63,URSULATH,684,HUM,Humedad relativa,2024-03-23,minimo,65.3
63,URSULATH,684,HUM,Humedad relativa,2024-03-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-24,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-24,media,88.38819
63,URSULATH,684,HUM,Humedad relativa,2024-03-24,minimo,66.6
63,URSULATH,684,HUM,Humedad relativa,2024-03-24,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-25,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-25,media,90.35694
63,URSULATH,684,HUM,Humedad relativa,2024-03-25,minimo,66.1
63,URSULATH,684,HUM,Humedad relativa,2024-03-25,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-26,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-26,media,94.525
63,URSULATH,684,HUM,Humedad relativa,2024-03-26,minimo,70.7
63,URSULATH,684,HUM,Humedad relativa,2024-03-26,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-27,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-27,media,80.48542
63,URSULATH,684,HUM,Humedad relativa,2024-03-27,minimo,50.5
63,URSULATH,684,HUM,Humedad relativa,2024-03-27,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-03-28,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-28,media,84.75347
63,URSULATH,684,HUM,Humedad relativa,2024-03-28,minimo,56.7
63,URSULATH,684,HUM,Humedad relativa,2024-03-28,maximo,97.6
63,URSULATH,684,HUM,Humedad relativa,2024-03-29,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-29,media,86.14514
63,URSULATH,684,HUM,Humedad relativa,2024-03-29,minimo,68.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-29,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-03-30,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-30,media,87.02153
63,URSULATH,684,HUM,Humedad relativa,2024-03-30,minimo,58.6
63,URSULATH,684,HUM,Humedad relativa,2024-03-30,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-03-31,total,
63,URSULATH,684,HUM,Humedad relativa,2024-03-31,media,92.47014
63,URSULATH,684,HUM,Humedad relativa,2024-03-31,minimo,62.6
63,URSULATH,684,HUM,Humedad relativa,2024-03-31,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-01,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-01,media,91.416664
63,URSULATH,684,HUM,Humedad relativa,2024-04-01,minimo,60.3
63,URSULATH,684,HUM,Humedad relativa,2024-04-01,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-02,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-02,media,91.77917
63,URSULATH,684,HUM,Humedad relativa,2024-04-02,minimo,74.2
63,URSULATH,684,HUM,Humedad relativa,2024-04-02,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-03,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-03,media,94.468056
63,URSULATH,684,HUM,Humedad relativa,2024-04-03,minimo,76.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-03,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-04,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-04,media,89.94583
63,URSULATH,684,HUM,Humedad relativa,2024-04-04,minimo,51.5
63,URSULATH,684,HUM,Humedad relativa,2024-04-04,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-05,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-05,media,65.701385
63,URSULATH,684,HUM,Humedad relativa,2024-04-05,minimo,24.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-05,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-06,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-06,media,97.18264
63,URSULATH,684,HUM,Humedad relativa,2024-04-06,minimo,72.7
63,URSULATH,684,HUM,Humedad relativa,2024-04-06,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-07,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-07,media,93.93403
63,URSULATH,684,HUM,Humedad relativa,2024-04-07,minimo,78.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-07,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-08,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-08,media,91.67292
63,URSULATH,684,HUM,Humedad relativa,2024-04-08,minimo,68.3
63,URSULATH,684,HUM,Humedad relativa,2024-04-08,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-09,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-09,media,92.47986
63,URSULATH,684,HUM,Humedad relativa,2024-04-09,minimo,75.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-09,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-10,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-10,media,95.505554
63,URSULATH,684,HUM,Humedad relativa,2024-04-10,minimo,84.4
63,URSULATH,684,HUM,Humedad relativa,2024-04-10,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-11,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-11,media,23.025694
63,URSULATH,684,HUM,Humedad relativa,2024-04-11,minimo,14.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-11,maximo,82.3
63,URSULATH,684,HUM,Humedad relativa,2024-04-12,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-12,media,23.4125
63,URSULATH,684,HUM,Humedad relativa,2024-04-12,minimo,15.7
63,URSULATH,684,HUM,Humedad relativa,2024-04-12,maximo,45.5
63,URSULATH,684,HUM,Humedad relativa,2024-04-13,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-13,media,28.964582
63,URSULATH,684,HUM,Humedad relativa,2024-04-13,minimo,18.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-13,maximo,42.7
63,URSULATH,684,HUM,Humedad relativa,2024-04-14,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-14,media,25.32361
63,URSULATH,684,HUM,Humedad relativa,2024-04-14,minimo,18.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-14,maximo,36.5
63,URSULATH,684,HUM,Humedad relativa,2024-04-15,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-15,media,22.577084
63,URSULATH,684,HUM,Humedad relativa,2024-04-15,minimo,15.6
63,URSULATH,684,HUM,Humedad relativa,2024-04-15,maximo,25.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-16,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-16,media,31.563194
63,URSULATH,684,HUM,Humedad relativa,2024-04-16,minimo,21.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-16,maximo,58.4
63,URSULATH,684,HUM,Humedad relativa,2024-04-17,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-17,media,42.179165
63,URSULATH,684,HUM,Humedad relativa,2024-04-17,minimo,25.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-17,maximo,66.4
63,URSULATH,684,HUM,Humedad relativa,2024-04-18,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-18,media,88.20764
63,URSULATH,684,HUM,Humedad relativa,2024-04-18,minimo,41.5
63,URSULATH,684,HUM,Humedad relativa,2024-04-18,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-19,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-19,media,90.056946
63,URSULATH,684,HUM,Humedad relativa,2024-04-19,minimo,71.2
63,URSULATH,684,HUM,Humedad relativa,2024-04-19,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-20,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-20,media,90.1125
63,URSULATH,684,HUM,Humedad relativa,2024-04-20,minimo,68.2
63,URSULATH,684,HUM,Humedad relativa,2024-04-20,maximo,99.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-21,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-21,media,92.24306
63,URSULATH,684,HUM,Humedad relativa,2024-04-21,minimo,76.9
63,URSULATH,684,HUM,Humedad relativa,2024-04-21,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-22,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-22,media,96.20625
63,URSULATH,684,HUM,Humedad relativa,2024-04-22,minimo,80.4
63,URSULATH,684,HUM,Humedad relativa,2024-04-22,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-23,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-23,media,96.26667
63,URSULATH,684,HUM,Humedad relativa,2024-04-23,minimo,87.4
63,URSULATH,684,HUM,Humedad relativa,2024-04-23,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-24,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-24,media,86.80486
63,URSULATH,684,HUM,Humedad relativa,2024-04-24,minimo,49.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-24,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-25,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-25,media,81.160416
63,URSULATH,684,HUM,Humedad relativa,2024-04-25,minimo,49.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-25,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-26,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-26,media,88.89306
63,URSULATH,684,HUM,Humedad relativa,2024-04-26,minimo,63.5
63,URSULATH,684,HUM,Humedad relativa,2024-04-26,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-27,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-27,media,88.50625
63,URSULATH,684,HUM,Humedad relativa,2024-04-27,minimo,53.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-27,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-28,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-28,media,93.15833
63,URSULATH,684,HUM,Humedad relativa,2024-04-28,minimo,72.1
63,URSULATH,684,HUM,Humedad relativa,2024-04-28,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-29,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-29,media,88.156944
63,URSULATH,684,HUM,Humedad relativa,2024-04-29,minimo,64.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-29,maximo,99.8
63,URSULATH,684,HUM,Humedad relativa,2024-04-30,total,
63,URSULATH,684,HUM,Humedad relativa,2024-04-30,media,85.97014
63,URSULATH,684,HUM,Humedad relativa,2024-04-30,minimo,59.0
63,URSULATH,684,HUM,Humedad relativa,2024-04-30,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-05-01,total,
63,URSULATH,684,HUM,Humedad relativa,2024-05-01,media,89.00694
63,URSULATH,684,HUM,Humedad relativa,2024-05-01,minimo,69.1
63,URSULATH,684,HUM,Humedad relativa,2024-05-01,maximo,100.0
63,URSULATH,684,HUM,Humedad relativa,2024-05-02,total,
63,URSULATH,684,HUM,Humedad relativa,2024-05-02,media,93.0743
63,URSULATH,684,HUM,Humedad relativa,2024-05-02,minimo,77.7
63,URSULATH,684,HUM,Humedad relativa,2024-05-02,maximo,100.0
63,URSULATH,685,RAD,Radiación solar,2024-01-01,total,19568.0
63,URSULATH,685,RAD,Radiación solar,2024-01-01,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-01,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-01,maximo,561.0
63,URSULATH,685,RAD,Radiación solar,2024-01-02,total,20527.0
63,URSULATH,685,RAD,Radiación solar,2024-01-02,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-02,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-02,maximo,578.0
63,URSULATH,685,RAD,Radiación solar,2024-01-03,total,19095.0
63,URSULATH,685,RAD,Radiación solar,2024-01-03,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-03,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-03,maximo,601.0
63,URSULATH,685,RAD,Radiación solar,2024-01-04,total,15834.0
63,URSULATH,685,RAD,Radiación solar,2024-01-04,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-04,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-04,maximo,592.0
63,URSULATH,685,RAD,Radiación solar,2024-01-05,total,14479.0
63,URSULATH,685,RAD,Radiación solar,2024-01-05,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-05,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-05,maximo,620.0
63,URSULATH,685,RAD,Radiación solar,2024-01-06,total,9845.0
63,URSULATH,685,RAD,Radiación solar,2024-01-06,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-06,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-06,maximo,436.0
63,URSULATH,685,RAD,Radiación solar,2024-01-07,total,16649.0
63,URSULATH,685,RAD,Radiación solar,2024-01-07,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-07,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-07,maximo,563.0
63,URSULATH,685,RAD,Radiación solar,2024-01-08,total,12882.0
63,URSULATH,685,RAD,Radiación solar,2024-01-08,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-08,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-08,maximo,599.0
63,URSULATH,685,RAD,Radiación solar,2024-01-09,total,17724.0
63,URSULATH,685,RAD,Radiación solar,2024-01-09,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-09,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-09,maximo,626.0
63,URSULATH,685,RAD,Radiación solar,2024-01-10,total,22033.0
63,URSULATH,685,RAD,Radiación solar,2024-01-10,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-10,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-10,maximo,610.0
63,URSULATH,685,RAD,Radiación solar,2024-01-11,total,22333.0
63,URSULATH,685,RAD,Radiación solar,2024-01-11,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-11,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-11,maximo,612.0
63,URSULATH,685,RAD,Radiación solar,2024-01-12,total,21759.0
63,URSULATH,685,RAD,Radiación solar,2024-01-12,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-12,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-12,maximo,598.0
63,URSULATH,685,RAD,Radiación solar,2024-01-13,total,21284.0
63,URSULATH,685,RAD,Radiación solar,2024-01-13,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-13,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-13,maximo,610.0
63,URSULATH,685,RAD,Radiación solar,2024-01-14,total,14935.0
63,URSULATH,685,RAD,Radiación solar,2024-01-14,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-14,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-14,maximo,478.0
63,URSULATH,685,RAD,Radiación solar,2024-01-15,total,6202.0
63,URSULATH,685,RAD,Radiación solar,2024-01-15,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-15,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-15,maximo,260.0
63,URSULATH,685,RAD,Radiación solar,2024-01-16,total,17436.0
63,URSULATH,685,RAD,Radiación solar,2024-01-16,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-16,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-16,maximo,583.0
63,URSULATH,685,RAD,Radiación solar,2024-01-17,total,13313.0
63,URSULATH,685,RAD,Radiación solar,2024-01-17,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-17,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-17,maximo,527.0
63,URSULATH,685,RAD,Radiación solar,2024-01-18,total,13108.0
63,URSULATH,685,RAD,Radiación solar,2024-01-18,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-18,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-18,maximo,621.0
63,URSULATH,685,RAD,Radiación solar,2024-01-19,total,13058.0
63,URSULATH,685,RAD,Radiación solar,2024-01-19,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-19,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-19,maximo,693.0
63,URSULATH,685,RAD,Radiación solar,2024-01-20,total,16178.0
63,URSULATH,685,RAD,Radiación solar,2024-01-20,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-20,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-20,maximo,803.0
63,URSULATH,685,RAD,Radiación solar,2024-01-21,total,13858.0
63,URSULATH,685,RAD,Radiación solar,2024-01-21,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-21,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-21,maximo,726.0
63,URSULATH,685,RAD,Radiación solar,2024-01-22,total,23554.0
63,URSULATH,685,RAD,Radiación solar,2024-01-22,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-22,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-22,maximo,664.0
63,URSULATH,685,RAD,Radiación solar,2024-01-23,total,24064.0
63,URSULATH,685,RAD,Radiación solar,2024-01-23,media,
63,URSULATH,685,RAD,Radiación solar,2024-01-23,minimo,
63,URSULATH,685,RAD,Radiación solar,2024-01-23,maximo,643.0
63,URSULATH,685,RAD,Radiación solar,2024-01-24,total,22934.0
63,URSULATH,685,RAD,Radiación solar,2024-01-24,media,
