﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-04,maximo,607.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-05,total,21506.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-05,maximo,794.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-06,total,20986.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-06,maximo,713.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-07,total,19328.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-07,maximo,699.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-08,total,16385.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-08,maximo,704.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-09,total,22816.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-09,maximo,703.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-10,total,22698.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-10,maximo,711.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-11,total,21978.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-11,maximo,700.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-12,total,22613.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-12,maximo,715.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-13,total,22814.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-13,maximo,746.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-14,total,23773.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-14,maximo,736.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-15,total,23728.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-15,maximo,736.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-16,total,20099.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-16,maximo,709.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-17,total,23717.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-17,maximo,748.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-18,total,22057.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-18,maximo,713.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-19,total,8899.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-19,maximo,434.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-20,total,24229.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-20,maximo,751.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-21,total,19299.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-21,maximo,743.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-22,total,10476.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-22,maximo,386.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-23,total,15606.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-23,maximo,702.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-24,total,23490.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-24,maximo,774.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-25,total,23162.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-25,maximo,767.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-26,total,24442.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-26,maximo,748.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-27,total,25508.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-27,maximo,777.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-28,total,26373.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-28,maximo,795.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-29,total,25809.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-29,maximo,785.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-30,total,26407.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-30,maximo,793.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-31,total,26819.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-01-31,maximo,802.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-01,total,26874.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-01,maximo,815.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-02,total,26714.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-02,maximo,802.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-03,total,16813.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-03,maximo,565.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-04,total,26638.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-04,maximo,822.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-05,total,23055.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-05,maximo,818.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-06,total,20160.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-06,maximo,875.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-07,total,22306.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-07,maximo,842.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-08,total,12913.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-08,maximo,581.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-09,total,21874.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-09,maximo,850.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-10,total,26097.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-10,maximo,905.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-11,total,29243.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-11,maximo,866.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-12,total,29352.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-12,maximo,859.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-13,total,22697.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-13,maximo,879.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-14,total,26340.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-14,maximo,879.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-15,total,29529.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-15,maximo,867.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-16,total,28050.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-16,maximo,861.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-17,total,28100.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-17,maximo,847.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-18,total,11172.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-18,maximo,450.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-19,total,13274.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-19,maximo,702.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-20,total,31028.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-20,maximo,900.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-21,total,31321.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-21,maximo,913.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-22,total,24856.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-22,maximo,937.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-23,total,28449.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-23,maximo,949.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-24,total,32622.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-24,maximo,931.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-25,total,29698.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-25,maximo,984.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-26,total,16862.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-26,maximo,581.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-27,total,19499.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-27,maximo,715.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-28,total,11791.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-02-28,maximo,566.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-01,total,14637.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-01,maximo,669.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-02,total,13778.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-02,maximo,576.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-03,total,23347.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-03,maximo,950.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-04,total,4444.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-04,maximo,330.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-05,total,12024.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-05,maximo,442.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-06,total,28311.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-06,maximo,871.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-07,total,31215.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-07,maximo,1015.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-08,total,15675.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-08,maximo,721.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-09,total,21895.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-09,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-09,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-09,maximo,781.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-10,total,30727.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-10,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-10,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-10,maximo,987.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-11,total,35377.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-11,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-11,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-11,maximo,981.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-12,total,33580.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-12,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-12,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-12,maximo,964.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-13,total,33223.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-13,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-13,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-13,maximo,925.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-14,total,32077.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-14,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-14,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-14,maximo,964.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-15,total,25750.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-15,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-15,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-15,maximo,850.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-16,total,29742.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-16,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-16,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-16,maximo,956.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-17,total,12894.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-17,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-17,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-17,maximo,542.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-18,total,23506.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-18,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-18,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-18,maximo,1012.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-19,total,28971.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-19,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-19,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-19,maximo,883.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-20,total,36790.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-20,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-20,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-20,maximo,1036.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-21,total,38054.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-21,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-21,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-21,maximo,1053.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-22,total,19943.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-22,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-22,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-22,maximo,817.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-23,total,19713.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-23,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-23,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-23,maximo,923.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-24,total,35150.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-24,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-24,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-24,maximo,1071.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-25,total,39058.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-25,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-25,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-25,maximo,1036.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-26,total,39326.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-26,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-26,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-26,maximo,1052.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-27,total,24028.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-27,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-27,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-27,maximo,945.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-28,total,39490.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-28,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-28,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-28,maximo,1045.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-29,total,38740.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-29,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-29,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-29,maximo,1025.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-30,total,39159.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-30,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-30,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-30,maximo,1036.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-31,total,40468.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-31,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-31,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-03-31,maximo,1057.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-01,total,26721.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-01,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-01,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-01,maximo,992.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-02,total,24636.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-02,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-02,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-02,maximo,851.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-03,total,7797.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-03,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-03,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-03,maximo,334.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-04,total,16937.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-04,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-04,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-04,maximo,784.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-05,total,16324.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-05,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-05,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-05,maximo,682.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-06,total,35041.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-06,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-06,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-06,maximo,1008.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-07,total,22569.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-07,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-07,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-07,maximo,1088.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-08,total,20255.0
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-08,media,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-08,minimo,
88,GAITERO_MA,823,RAD,Radiación solar,2013-04-08,maximo,1062.0
