﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,285,RAIN,Precipitación,2014-12-09,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-10,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-10,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-10,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-10,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-11,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-11,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-11,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-11,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-12,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-12,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-12,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-12,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-13,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-13,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-13,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-13,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-14,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-14,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-14,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-14,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-15,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-15,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-15,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-15,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-16,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-16,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-16,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-16,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-17,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-17,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-17,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-17,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-18,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-18,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-18,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-18,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-19,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-19,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-19,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-19,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-20,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-20,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-20,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-20,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-21,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-21,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-21,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-21,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-22,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-22,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-22,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-22,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-23,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-23,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-23,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-23,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-24,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-24,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-24,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-24,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-25,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-25,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-25,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-25,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-26,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-26,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-26,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-26,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-27,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-27,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-27,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-27,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-28,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-28,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-28,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-28,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-29,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-29,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-29,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-29,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-30,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-30,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-30,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-30,maximo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-31,total,0.0
1,ARICO_01,285,RAIN,Precipitación,2014-12-31,media,
1,ARICO_01,285,RAIN,Precipitación,2014-12-31,minimo,
1,ARICO_01,285,RAIN,Precipitación,2014-12-31,maximo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-01,total,19932.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-01,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-01,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-01,maximo,694.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-02,total,14927.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-02,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-02,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-02,maximo,675.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-03,total,10983.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-03,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-03,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-03,maximo,674.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-04,total,18442.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-04,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-04,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-04,maximo,702.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-05,total,15804.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-05,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-05,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-05,maximo,683.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-06,total,3400.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-06,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-06,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-06,maximo,682.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-07,total,20924.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-07,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-07,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-07,maximo,682.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-08,total,21803.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-08,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-08,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-08,maximo,692.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-09,total,7456.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-09,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-09,maximo,594.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-10,total,20827.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-10,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-10,maximo,668.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-11,total,19274.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-11,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-11,maximo,813.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-12,total,20726.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-12,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-12,maximo,768.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-13,total,18935.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-13,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-13,maximo,741.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-14,total,21037.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-14,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-14,maximo,775.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-15,total,5671.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-15,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-15,maximo,284.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-16,total,18630.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-16,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-16,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-16,maximo,815.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-17,total,14661.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-17,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-17,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-17,maximo,802.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-18,total,13918.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-18,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-18,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-18,maximo,591.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-19,total,15273.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-19,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-19,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-19,maximo,901.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-20,total,20846.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-20,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-20,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-20,maximo,834.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-21,total,20746.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-21,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-21,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-21,maximo,854.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-22,total,18537.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-22,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-22,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-22,maximo,764.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-23,total,22772.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-23,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-23,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-23,maximo,752.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-24,total,21103.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-24,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-24,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-24,maximo,748.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-25,total,23369.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-25,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-25,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-25,maximo,743.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-26,total,22853.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-26,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-26,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-26,maximo,752.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-27,total,22929.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-27,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-27,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-27,maximo,748.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-28,total,17756.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-28,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-28,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-28,maximo,760.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-29,total,18770.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-29,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-29,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-29,maximo,774.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-30,total,23463.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-30,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-30,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-30,maximo,775.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-31,total,24123.0
1,ARICO_01,288,RAD,Radiación solar,2014-01-31,media,
1,ARICO_01,288,RAD,Radiación solar,2014-01-31,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-01-31,maximo,759.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-01,total,19211.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-01,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-01,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-01,maximo,894.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-02,total,20704.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-02,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-02,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-02,maximo,878.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-03,total,22382.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-03,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-03,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-03,maximo,821.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-04,total,18973.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-04,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-04,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-04,maximo,831.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-05,total,25847.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-05,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-05,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-05,maximo,778.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-06,total,25333.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-06,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-06,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-06,maximo,808.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-07,total,24960.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-07,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-07,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-07,maximo,845.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-08,total,23728.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-08,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-08,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-08,maximo,794.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-09,total,11669.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-09,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-09,maximo,455.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-10,total,11104.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-10,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-10,maximo,471.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-11,total,26894.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-11,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-11,maximo,811.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-12,total,27648.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-12,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-12,maximo,859.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-13,total,24630.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-13,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-13,maximo,856.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-14,total,28392.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-14,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-14,maximo,860.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-15,total,17811.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-15,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-15,maximo,896.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-16,total,26941.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-16,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-16,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-16,maximo,963.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-17,total,28490.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-17,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-17,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-17,maximo,834.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-18,total,25847.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-18,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-18,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-18,maximo,929.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-19,total,28855.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-19,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-19,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-19,maximo,857.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-20,total,22283.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-20,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-20,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-20,maximo,898.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-21,total,28788.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-21,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-21,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-21,maximo,869.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-22,total,20761.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-22,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-22,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-22,maximo,860.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-23,total,12008.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-23,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-23,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-23,maximo,494.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-24,total,18247.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-24,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-24,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-24,maximo,887.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-25,total,30378.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-25,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-25,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-25,maximo,880.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-26,total,30258.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-26,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-26,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-26,maximo,876.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-27,total,31852.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-27,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-27,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-27,maximo,902.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-28,total,31264.0
1,ARICO_01,288,RAD,Radiación solar,2014-02-28,media,
1,ARICO_01,288,RAD,Radiación solar,2014-02-28,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-02-28,maximo,896.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-01,total,30448.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-01,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-01,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-01,maximo,904.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-02,total,32211.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-02,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-02,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-02,maximo,945.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-03,total,32080.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-03,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-03,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-03,maximo,910.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-04,total,28970.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-04,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-04,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-04,maximo,993.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-05,total,30421.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-05,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-05,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-05,maximo,955.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-06,total,23734.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-06,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-06,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-06,maximo,1011.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-07,total,31620.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-07,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-07,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-07,maximo,933.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-08,total,29719.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-08,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-08,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-08,maximo,1064.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-09,total,12895.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-09,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-09,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-09,maximo,812.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-10,total,30670.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-10,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-10,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-10,maximo,952.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-11,total,30715.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-11,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-11,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-11,maximo,981.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-12,total,29760.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-12,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-12,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-12,maximo,963.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-13,total,32579.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-13,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-13,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-13,maximo,945.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-14,total,33628.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-14,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-14,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-14,maximo,953.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-15,total,33981.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-15,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-15,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-15,maximo,954.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-16,total,34250.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-16,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-16,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-16,maximo,957.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-17,total,34009.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-17,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-17,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-17,maximo,943.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-18,total,34019.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-18,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-18,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-18,maximo,950.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-19,total,33892.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-19,media,
1,ARICO_01,288,RAD,Radiación solar,2014-03-19,minimo,
1,ARICO_01,288,RAD,Radiación solar,2014-03-19,maximo,951.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-20,total,34956.0
1,ARICO_01,288,RAD,Radiación solar,2014-03-20,media,
