﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,116,RAD,Radiación solar,2020-01-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-25,maximo,833.1
105,BAILADERO,116,RAD,Radiación solar,2020-01-26,total,13827.4
105,BAILADERO,116,RAD,Radiación solar,2020-01-26,media,
105,BAILADERO,116,RAD,Radiación solar,2020-01-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-26,maximo,658.4
105,BAILADERO,116,RAD,Radiación solar,2020-01-27,total,14277.5
105,BAILADERO,116,RAD,Radiación solar,2020-01-27,media,
105,BAILADERO,116,RAD,Radiación solar,2020-01-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-27,maximo,561.6
105,BAILADERO,116,RAD,Radiación solar,2020-01-28,total,30534.9
105,BAILADERO,116,RAD,Radiación solar,2020-01-28,media,
105,BAILADERO,116,RAD,Radiación solar,2020-01-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-28,maximo,811.9
105,BAILADERO,116,RAD,Radiación solar,2020-01-29,total,26228.2
105,BAILADERO,116,RAD,Radiación solar,2020-01-29,media,
105,BAILADERO,116,RAD,Radiación solar,2020-01-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-29,maximo,856.9
105,BAILADERO,116,RAD,Radiación solar,2020-01-30,total,28605.5
105,BAILADERO,116,RAD,Radiación solar,2020-01-30,media,
105,BAILADERO,116,RAD,Radiación solar,2020-01-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-30,maximo,785.9
105,BAILADERO,116,RAD,Radiación solar,2020-01-31,total,29813.5
105,BAILADERO,116,RAD,Radiación solar,2020-01-31,media,
105,BAILADERO,116,RAD,Radiación solar,2020-01-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-01-31,maximo,782.4
105,BAILADERO,116,RAD,Radiación solar,2020-02-01,total,31892.9
105,BAILADERO,116,RAD,Radiación solar,2020-02-01,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-01,maximo,815.2
105,BAILADERO,116,RAD,Radiación solar,2020-02-02,total,33340.9
105,BAILADERO,116,RAD,Radiación solar,2020-02-02,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-02,maximo,840.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-03,total,32997.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-03,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-03,maximo,835.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-04,total,26416.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-04,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-04,maximo,796.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-05,total,29751.1
105,BAILADERO,116,RAD,Radiación solar,2020-02-05,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-05,maximo,786.1
105,BAILADERO,116,RAD,Radiación solar,2020-02-06,total,30395.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-06,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-06,maximo,839.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-07,total,19210.0
105,BAILADERO,116,RAD,Radiación solar,2020-02-07,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-07,maximo,856.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-08,total,21458.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-08,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-08,maximo,758.2
105,BAILADERO,116,RAD,Radiación solar,2020-02-09,total,13332.4
105,BAILADERO,116,RAD,Radiación solar,2020-02-09,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-09,maximo,617.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-10,total,29840.9
105,BAILADERO,116,RAD,Radiación solar,2020-02-10,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-10,maximo,930.2
105,BAILADERO,116,RAD,Radiación solar,2020-02-11,total,34222.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-11,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-11,maximo,870.4
105,BAILADERO,116,RAD,Radiación solar,2020-02-12,total,32649.0
105,BAILADERO,116,RAD,Radiación solar,2020-02-12,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-12,maximo,861.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-13,total,28915.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-13,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-13,maximo,811.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-14,total,20799.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-14,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-14,maximo,767.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-15,total,29666.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-15,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-15,maximo,783.0
105,BAILADERO,116,RAD,Radiación solar,2020-02-16,total,31582.9
105,BAILADERO,116,RAD,Radiación solar,2020-02-16,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-16,maximo,880.0
105,BAILADERO,116,RAD,Radiación solar,2020-02-17,total,19576.1
105,BAILADERO,116,RAD,Radiación solar,2020-02-17,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-17,maximo,686.0
105,BAILADERO,116,RAD,Radiación solar,2020-02-18,total,17972.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-18,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-18,maximo,868.2
105,BAILADERO,116,RAD,Radiación solar,2020-02-19,total,13448.9
105,BAILADERO,116,RAD,Radiación solar,2020-02-19,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-19,maximo,612.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-20,total,25796.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-20,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-20,maximo,1030.7
105,BAILADERO,116,RAD,Radiación solar,2020-02-21,total,24153.6
105,BAILADERO,116,RAD,Radiación solar,2020-02-21,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-21,maximo,981.2
105,BAILADERO,116,RAD,Radiación solar,2020-02-22,total,32626.7
105,BAILADERO,116,RAD,Radiación solar,2020-02-22,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-22,maximo,875.2
105,BAILADERO,116,RAD,Radiación solar,2020-02-23,total,19678.1
105,BAILADERO,116,RAD,Radiación solar,2020-02-23,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-23,maximo,708.7
105,BAILADERO,116,RAD,Radiación solar,2020-02-24,total,21877.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-24,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-24,maximo,799.0
105,BAILADERO,116,RAD,Radiación solar,2020-02-25,total,33151.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-25,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-25,maximo,835.4
105,BAILADERO,116,RAD,Radiación solar,2020-02-26,total,22557.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-26,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-26,maximo,848.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-27,total,22077.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-27,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-27,maximo,901.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-28,total,38597.8
105,BAILADERO,116,RAD,Radiación solar,2020-02-28,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-28,maximo,1000.5
105,BAILADERO,116,RAD,Radiación solar,2020-02-29,total,27548.3
105,BAILADERO,116,RAD,Radiación solar,2020-02-29,media,
105,BAILADERO,116,RAD,Radiación solar,2020-02-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-02-29,maximo,881.4
105,BAILADERO,116,RAD,Radiación solar,2020-03-01,total,27348.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-01,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-01,maximo,895.4
105,BAILADERO,116,RAD,Radiación solar,2020-03-02,total,12698.4
105,BAILADERO,116,RAD,Radiación solar,2020-03-02,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-02,maximo,657.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-03,total,29719.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-03,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-03,maximo,818.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-04,total,39466.1
105,BAILADERO,116,RAD,Radiación solar,2020-03-04,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-04,maximo,950.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-05,total,10257.6
105,BAILADERO,116,RAD,Radiación solar,2020-03-05,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-05,maximo,325.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-06,total,15234.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-06,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-06,maximo,574.6
105,BAILADERO,116,RAD,Radiación solar,2020-03-07,total,23601.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-07,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-07,maximo,1079.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-08,total,36722.4
105,BAILADERO,116,RAD,Radiación solar,2020-03-08,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-08,maximo,948.5
105,BAILADERO,116,RAD,Radiación solar,2020-03-09,total,40167.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-09,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-09,maximo,966.1
105,BAILADERO,116,RAD,Radiación solar,2020-03-10,total,41502.4
105,BAILADERO,116,RAD,Radiación solar,2020-03-10,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-10,maximo,997.5
105,BAILADERO,116,RAD,Radiación solar,2020-03-11,total,37708.6
105,BAILADERO,116,RAD,Radiación solar,2020-03-11,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-11,maximo,1105.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-12,total,41042.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-12,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-12,maximo,987.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-13,total,15425.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-13,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-13,maximo,656.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-14,total,19378.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-14,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-14,maximo,693.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-15,total,14445.6
105,BAILADERO,116,RAD,Radiación solar,2020-03-15,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-15,maximo,935.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-16,total,14995.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-16,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-16,maximo,803.6
105,BAILADERO,116,RAD,Radiación solar,2020-03-17,total,14196.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-17,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-17,maximo,693.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-18,total,12669.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-18,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-18,maximo,607.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-19,total,3254.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-19,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-19,maximo,125.7
105,BAILADERO,116,RAD,Radiación solar,2020-03-20,total,13375.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-20,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-20,maximo,705.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-21,total,27164.7
105,BAILADERO,116,RAD,Radiación solar,2020-03-21,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-21,maximo,981.5
105,BAILADERO,116,RAD,Radiación solar,2020-03-22,total,30346.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-22,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-22,maximo,1062.1
105,BAILADERO,116,RAD,Radiación solar,2020-03-23,total,9333.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-23,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-23,maximo,390.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-24,total,13728.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-24,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-24,maximo,683.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-25,total,27600.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-25,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-25,maximo,1081.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-26,total,18549.0
105,BAILADERO,116,RAD,Radiación solar,2020-03-26,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-26,maximo,785.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-27,total,18777.7
105,BAILADERO,116,RAD,Radiación solar,2020-03-27,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-27,maximo,824.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-28,total,23094.9
105,BAILADERO,116,RAD,Radiación solar,2020-03-28,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-28,maximo,1224.4
105,BAILADERO,116,RAD,Radiación solar,2020-03-29,total,21431.7
105,BAILADERO,116,RAD,Radiación solar,2020-03-29,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-29,maximo,878.8
105,BAILADERO,116,RAD,Radiación solar,2020-03-30,total,16885.5
105,BAILADERO,116,RAD,Radiación solar,2020-03-30,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-30,maximo,672.3
105,BAILADERO,116,RAD,Radiación solar,2020-03-31,total,11880.2
105,BAILADERO,116,RAD,Radiación solar,2020-03-31,media,
105,BAILADERO,116,RAD,Radiación solar,2020-03-31,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-03-31,maximo,589.0
105,BAILADERO,116,RAD,Radiación solar,2020-04-01,total,27357.1
105,BAILADERO,116,RAD,Radiación solar,2020-04-01,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-01,maximo,997.2
105,BAILADERO,116,RAD,Radiación solar,2020-04-02,total,32030.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-02,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-02,maximo,997.8
105,BAILADERO,116,RAD,Radiación solar,2020-04-03,total,13163.8
105,BAILADERO,116,RAD,Radiación solar,2020-04-03,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-03,maximo,667.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-04,total,18784.4
105,BAILADERO,116,RAD,Radiación solar,2020-04-04,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-04,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-04,maximo,1058.0
105,BAILADERO,116,RAD,Radiación solar,2020-04-05,total,28926.9
105,BAILADERO,116,RAD,Radiación solar,2020-04-05,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-05,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-05,maximo,991.0
105,BAILADERO,116,RAD,Radiación solar,2020-04-06,total,24975.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-06,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-06,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-06,maximo,895.1
105,BAILADERO,116,RAD,Radiación solar,2020-04-07,total,32973.1
105,BAILADERO,116,RAD,Radiación solar,2020-04-07,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-07,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-07,maximo,1061.2
105,BAILADERO,116,RAD,Radiación solar,2020-04-08,total,32814.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-08,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-08,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-08,maximo,1035.0
105,BAILADERO,116,RAD,Radiación solar,2020-04-09,total,12790.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-09,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-09,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-09,maximo,342.4
105,BAILADERO,116,RAD,Radiación solar,2020-04-10,total,22545.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-10,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-10,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-10,maximo,879.0
105,BAILADERO,116,RAD,Radiación solar,2020-04-11,total,17967.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-11,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-11,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-11,maximo,828.9
105,BAILADERO,116,RAD,Radiación solar,2020-04-12,total,21969.1
105,BAILADERO,116,RAD,Radiación solar,2020-04-12,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-12,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-12,maximo,1042.9
105,BAILADERO,116,RAD,Radiación solar,2020-04-13,total,21617.2
105,BAILADERO,116,RAD,Radiación solar,2020-04-13,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-13,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-13,maximo,906.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-14,total,25238.3
105,BAILADERO,116,RAD,Radiación solar,2020-04-14,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-14,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-14,maximo,884.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-15,total,19757.0
105,BAILADERO,116,RAD,Radiación solar,2020-04-15,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-15,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-15,maximo,1052.4
105,BAILADERO,116,RAD,Radiación solar,2020-04-16,total,15989.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-16,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-16,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-16,maximo,628.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-17,total,16874.9
105,BAILADERO,116,RAD,Radiación solar,2020-04-17,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-17,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-17,maximo,772.4
105,BAILADERO,116,RAD,Radiación solar,2020-04-18,total,15579.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-18,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-18,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-18,maximo,534.4
105,BAILADERO,116,RAD,Radiación solar,2020-04-19,total,24055.9
105,BAILADERO,116,RAD,Radiación solar,2020-04-19,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-19,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-19,maximo,1070.3
105,BAILADERO,116,RAD,Radiación solar,2020-04-20,total,39192.3
105,BAILADERO,116,RAD,Radiación solar,2020-04-20,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-20,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-20,maximo,1095.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-21,total,35196.9
105,BAILADERO,116,RAD,Radiación solar,2020-04-21,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-21,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-21,maximo,1009.8
105,BAILADERO,116,RAD,Radiación solar,2020-04-22,total,20381.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-22,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-22,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-22,maximo,726.1
105,BAILADERO,116,RAD,Radiación solar,2020-04-23,total,12558.3
105,BAILADERO,116,RAD,Radiación solar,2020-04-23,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-23,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-23,maximo,708.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-24,total,12062.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-24,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-24,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-24,maximo,564.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-25,total,18628.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-25,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-25,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-25,maximo,654.4
105,BAILADERO,116,RAD,Radiación solar,2020-04-26,total,31693.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-26,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-26,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-26,maximo,1167.3
105,BAILADERO,116,RAD,Radiación solar,2020-04-27,total,25904.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-27,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-27,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-27,maximo,1035.8
105,BAILADERO,116,RAD,Radiación solar,2020-04-28,total,21253.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-28,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-28,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-28,maximo,710.6
105,BAILADERO,116,RAD,Radiación solar,2020-04-29,total,25509.2
105,BAILADERO,116,RAD,Radiación solar,2020-04-29,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-29,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-29,maximo,1027.5
105,BAILADERO,116,RAD,Radiación solar,2020-04-30,total,22728.7
105,BAILADERO,116,RAD,Radiación solar,2020-04-30,media,
105,BAILADERO,116,RAD,Radiación solar,2020-04-30,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-04-30,maximo,740.8
105,BAILADERO,116,RAD,Radiación solar,2020-05-01,total,34733.9
105,BAILADERO,116,RAD,Radiación solar,2020-05-01,media,
105,BAILADERO,116,RAD,Radiación solar,2020-05-01,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-05-01,maximo,1212.7
105,BAILADERO,116,RAD,Radiación solar,2020-05-02,total,50787.9
105,BAILADERO,116,RAD,Radiación solar,2020-05-02,media,
105,BAILADERO,116,RAD,Radiación solar,2020-05-02,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-05-02,maximo,1110.9
105,BAILADERO,116,RAD,Radiación solar,2020-05-03,total,47334.3
105,BAILADERO,116,RAD,Radiación solar,2020-05-03,media,
105,BAILADERO,116,RAD,Radiación solar,2020-05-03,minimo,
105,BAILADERO,116,RAD,Radiación solar,2020-05-03,maximo,1233.8
105,BAILADERO,116,RAD,Radiación solar,2020-05-04,total,11177.0
105,BAILADERO,116,RAD,Radiación solar,2020-05-04,media,
