﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,473,RAD,Radiación solar,2023-03-01,maximo,905.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-02,total,36022.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-02,maximo,959.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-03,total,33562.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-03,maximo,1002.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-04,total,32178.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-04,maximo,966.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-05,total,37282.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-05,maximo,927.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-06,total,25020.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-06,maximo,790.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-07,total,38108.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-07,maximo,903.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-08,total,38123.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-08,maximo,908.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-09,total,38726.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-09,maximo,910.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-10,total,38838.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-10,maximo,909.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-11,total,39858.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-11,maximo,930.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-12,total,39039.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-12,maximo,942.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-13,total,38683.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-13,maximo,1017.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-14,total,40623.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-14,maximo,960.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-15,total,34809.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-15,maximo,915.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-16,total,37683.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-16,maximo,978.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-17,total,34908.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-17,maximo,917.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-18,total,39971.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-18,maximo,1044.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-19,total,41625.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-19,maximo,987.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-20,total,38117.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-20,maximo,997.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-21,total,27716.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-21,maximo,1037.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-22,total,30208.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-22,maximo,973.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-23,total,37620.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-23,maximo,962.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-24,total,39380.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-24,maximo,938.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-25,total,39383.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-25,maximo,993.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-26,total,38074.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-26,maximo,986.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-27,total,40747.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-27,maximo,964.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-28,total,42961.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-28,maximo,997.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-29,total,41929.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-29,maximo,985.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-30,total,36391.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-30,maximo,878.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-31,total,37238.0
64,HOYOSTH,473,RAD,Radiación solar,2023-03-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-03-31,maximo,893.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-01,total,42336.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-01,maximo,971.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-02,total,44668.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-02,maximo,1017.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-03,total,44611.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-03,maximo,1031.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-04,total,33641.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-04,maximo,1048.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-05,total,31859.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-05,maximo,1021.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-06,total,45711.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-06,maximo,1043.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-07,total,41929.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-07,maximo,1010.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-08,total,28121.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-08,maximo,827.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-09,total,18564.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-09,maximo,837.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-10,total,43730.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-10,maximo,978.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-11,total,40857.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-11,maximo,1031.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-12,total,37243.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-12,maximo,983.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-13,total,45772.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-13,maximo,1018.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-14,total,46979.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-14,maximo,1042.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-15,total,46413.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-15,maximo,1023.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-16,total,46863.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-16,maximo,1031.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-17,total,30307.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-17,maximo,1056.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-18,total,30934.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-18,maximo,1027.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-19,total,46715.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-19,maximo,1151.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-20,total,45543.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-20,maximo,1165.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-21,total,47650.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-21,maximo,1040.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-22,total,37760.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-22,maximo,1158.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-23,total,43838.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-23,maximo,1084.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-24,total,43300.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-24,maximo,1057.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-25,total,48531.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-25,maximo,1056.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-26,total,45582.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-26,maximo,1072.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-27,total,48459.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-27,maximo,1044.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-28,total,46434.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-28,maximo,1027.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-29,total,47224.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-29,maximo,1028.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-30,total,48314.0
64,HOYOSTH,473,RAD,Radiación solar,2023-04-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-04-30,maximo,1035.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-01,total,49305.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-01,maximo,1049.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-02,total,48891.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-02,maximo,1045.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-03,total,48625.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-03,maximo,1099.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-04,total,44679.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-04,maximo,1169.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-05,total,39317.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-05,maximo,1088.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-06,total,47543.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-06,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-06,maximo,1165.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-07,total,48084.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-07,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-07,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-07,maximo,1131.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-08,total,52173.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-08,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-08,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-08,maximo,1127.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-09,total,50149.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-09,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-09,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-09,maximo,1070.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-10,total,49933.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-10,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-10,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-10,maximo,1048.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-11,total,50774.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-11,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-11,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-11,maximo,1071.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-12,total,48729.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-12,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-12,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-12,maximo,1076.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-13,total,50473.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-13,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-13,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-13,maximo,1108.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-14,total,51506.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-14,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-14,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-14,maximo,1071.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-15,total,48512.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-15,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-15,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-15,maximo,1075.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-16,total,33318.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-16,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-16,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-16,maximo,1124.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-17,total,42217.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-17,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-17,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-17,maximo,1215.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-18,total,38144.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-18,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-18,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-18,maximo,1127.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-19,total,52372.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-19,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-19,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-19,maximo,1099.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-20,total,36173.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-20,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-20,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-20,maximo,1101.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-21,total,22439.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-21,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-21,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-21,maximo,857.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-22,total,47836.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-22,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-22,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-22,maximo,1054.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-23,total,30995.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-23,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-23,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-23,maximo,998.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-24,total,27836.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-24,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-24,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-24,maximo,879.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-25,total,21234.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-25,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-25,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-25,maximo,1229.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-26,total,20080.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-26,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-26,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-26,maximo,725.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-27,total,52374.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-27,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-27,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-27,maximo,1214.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-28,total,39369.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-28,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-28,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-28,maximo,1166.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-29,total,50832.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-29,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-29,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-29,maximo,1071.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-30,total,32987.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-30,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-30,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-30,maximo,1233.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-31,total,51163.0
64,HOYOSTH,473,RAD,Radiación solar,2023-05-31,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-31,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-05-31,maximo,1041.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-01,total,47864.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-01,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-01,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-01,maximo,1146.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-02,total,49503.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-02,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-02,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-02,maximo,1174.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-03,total,48484.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-03,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-03,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-03,maximo,1072.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-04,total,35616.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-04,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-04,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-04,maximo,1201.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-05,total,19113.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-05,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-05,minimo,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-05,maximo,969.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-06,total,4527.0
64,HOYOSTH,473,RAD,Radiación solar,2023-06-06,media,
64,HOYOSTH,473,RAD,Radiación solar,2023-06-06,minimo,
