﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,148,RAD,Radiación solar,2021-03-07,total,32583.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-07,maximo,1048.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-08,total,22933.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-08,maximo,824.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-09,total,31734.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-09,maximo,1100.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-10,total,36366.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-10,maximo,1076.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-11,total,21361.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-11,maximo,1125.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-12,total,32191.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-12,maximo,1095.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-13,total,21371.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-13,maximo,787.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-14,total,21051.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-14,maximo,679.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-15,total,23087.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-15,maximo,822.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-16,total,43946.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-16,maximo,1016.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-17,total,44119.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-17,maximo,1033.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-18,total,41330.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-18,maximo,1078.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-19,total,41225.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-19,maximo,1076.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-20,total,44813.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-20,maximo,1118.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-21,total,28333.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-21,maximo,1050.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-22,total,20648.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-22,maximo,1169.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-23,total,45189.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-23,maximo,1059.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-24,total,41464.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-24,maximo,978.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-25,total,44552.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-25,maximo,1140.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-26,total,34065.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-26,maximo,912.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-27,total,19587.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-27,maximo,800.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-28,total,20887.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-28,maximo,862.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-29,total,30366.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-29,maximo,889.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-30,total,32385.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-30,maximo,1126.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-31,total,39674.0
86,ELROSARIO,148,RAD,Radiación solar,2021-03-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-03-31,maximo,1200.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-01,total,33578.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-01,maximo,1250.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-02,total,34628.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-02,maximo,1060.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-03,total,44585.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-03,maximo,1213.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-04,total,37140.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-04,maximo,1153.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-05,total,24751.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-05,maximo,765.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-06,total,36022.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-06,maximo,1087.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-07,total,30425.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-07,maximo,1038.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-08,total,27629.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-08,maximo,955.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-09,total,42636.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-09,maximo,1195.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-10,total,41690.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-10,maximo,1173.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-11,total,41845.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-11,maximo,1124.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-12,total,46016.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-12,maximo,1012.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-13,total,40197.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-13,maximo,1105.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-14,total,35657.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-14,maximo,1173.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-15,total,24304.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-15,maximo,1071.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-16,total,28970.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-16,maximo,1045.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-17,total,29964.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-17,maximo,1024.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-18,total,50148.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-18,maximo,1101.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-19,total,50260.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-19,maximo,1093.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-20,total,49834.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-20,maximo,1111.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-21,total,47418.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-21,maximo,1085.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-22,total,49369.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-22,maximo,1111.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-23,total,29792.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-23,maximo,1046.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-24,total,24046.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-24,maximo,848.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-25,total,29227.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-25,maximo,996.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-26,total,30325.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-26,maximo,1062.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-27,total,26084.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-27,maximo,1156.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-28,total,17318.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-28,maximo,812.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-29,total,17127.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-29,maximo,795.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-30,total,23554.0
86,ELROSARIO,148,RAD,Radiación solar,2021-04-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-04-30,maximo,1035.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-01,total,34865.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-01,maximo,1114.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-02,total,29924.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-02,maximo,1195.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-03,total,38539.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-03,maximo,1125.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-04,total,45913.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-04,maximo,1213.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-05,total,34570.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-05,maximo,1028.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-06,total,51159.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-06,maximo,1101.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-07,total,47370.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-07,maximo,1100.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-08,total,47495.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-08,maximo,1105.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-09,total,50221.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-09,maximo,1072.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-10,total,48938.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-10,maximo,1408.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-11,total,49310.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-11,maximo,1100.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-12,total,52217.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-12,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-12,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-12,maximo,1116.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-13,total,26517.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-13,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-13,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-13,maximo,1060.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-14,total,23830.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-14,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-14,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-14,maximo,765.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-15,total,47762.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-15,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-15,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-15,maximo,1132.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-16,total,47578.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-16,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-16,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-16,maximo,1080.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-17,total,33574.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-17,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-17,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-17,maximo,995.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-18,total,38700.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-18,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-18,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-18,maximo,1105.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-19,total,45380.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-19,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-19,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-19,maximo,1145.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-20,total,49188.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-20,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-20,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-20,maximo,1030.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-21,total,47660.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-21,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-21,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-21,maximo,1019.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-22,total,46074.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-22,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-22,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-22,maximo,1041.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-23,total,42572.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-23,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-23,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-23,maximo,1177.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-24,total,27952.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-24,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-24,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-24,maximo,954.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-25,total,30346.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-25,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-25,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-25,maximo,1115.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-26,total,35865.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-26,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-26,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-26,maximo,1047.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-27,total,45967.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-27,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-27,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-27,maximo,1161.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-28,total,49727.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-28,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-28,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-28,maximo,1079.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-29,total,52917.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-29,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-29,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-29,maximo,1080.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-30,total,31075.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-30,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-30,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-30,maximo,963.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-31,total,44757.0
86,ELROSARIO,148,RAD,Radiación solar,2021-05-31,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-31,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-05-31,maximo,1091.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-01,total,36747.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-01,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-01,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-01,maximo,1075.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-02,total,42192.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-02,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-02,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-02,maximo,1260.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-03,total,30015.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-03,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-03,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-03,maximo,1093.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-04,total,44572.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-04,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-04,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-04,maximo,1168.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-05,total,50376.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-05,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-05,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-05,maximo,1135.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-06,total,50585.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-06,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-06,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-06,maximo,1186.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-07,total,38199.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-07,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-07,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-07,maximo,1125.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-08,total,36708.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-08,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-08,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-08,maximo,949.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-09,total,16307.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-09,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-09,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-09,maximo,791.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-10,total,30121.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-10,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-10,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-10,maximo,808.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-11,total,46196.0
86,ELROSARIO,148,RAD,Radiación solar,2021-06-11,media,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-11,minimo,
86,ELROSARIO,148,RAD,Radiación solar,2021-06-11,maximo,969.0
