﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2024-02-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-23,media,92.775696
10,RAVELO01,774,HUM,Humedad relativa,2024-02-23,minimo,79.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-23,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-02-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-24,media,93.60694
10,RAVELO01,774,HUM,Humedad relativa,2024-02-24,minimo,82.9
10,RAVELO01,774,HUM,Humedad relativa,2024-02-24,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-02-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-25,media,89.702774
10,RAVELO01,774,HUM,Humedad relativa,2024-02-25,minimo,70.5
10,RAVELO01,774,HUM,Humedad relativa,2024-02-25,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2024-02-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-26,media,94.09236
10,RAVELO01,774,HUM,Humedad relativa,2024-02-26,minimo,79.8
10,RAVELO01,774,HUM,Humedad relativa,2024-02-26,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-02-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-27,media,87.64653
10,RAVELO01,774,HUM,Humedad relativa,2024-02-27,minimo,73.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-27,maximo,95.2
10,RAVELO01,774,HUM,Humedad relativa,2024-02-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-28,media,79.40903
10,RAVELO01,774,HUM,Humedad relativa,2024-02-28,minimo,46.1
10,RAVELO01,774,HUM,Humedad relativa,2024-02-28,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2024-02-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-02-29,media,91.076385
10,RAVELO01,774,HUM,Humedad relativa,2024-02-29,minimo,75.5
10,RAVELO01,774,HUM,Humedad relativa,2024-02-29,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-01,media,93.546524
10,RAVELO01,774,HUM,Humedad relativa,2024-03-01,minimo,80.2
10,RAVELO01,774,HUM,Humedad relativa,2024-03-01,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-03-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-02,media,88.42639
10,RAVELO01,774,HUM,Humedad relativa,2024-03-02,minimo,65.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-02,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-03,media,93.92986
10,RAVELO01,774,HUM,Humedad relativa,2024-03-03,minimo,84.6
10,RAVELO01,774,HUM,Humedad relativa,2024-03-03,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-04,media,89.18958
10,RAVELO01,774,HUM,Humedad relativa,2024-03-04,minimo,65.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-04,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-05,media,84.071526
10,RAVELO01,774,HUM,Humedad relativa,2024-03-05,minimo,58.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-05,maximo,95.2
10,RAVELO01,774,HUM,Humedad relativa,2024-03-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-06,media,83.54305
10,RAVELO01,774,HUM,Humedad relativa,2024-03-06,minimo,60.2
10,RAVELO01,774,HUM,Humedad relativa,2024-03-06,maximo,94.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-07,media,83.941666
10,RAVELO01,774,HUM,Humedad relativa,2024-03-07,minimo,62.6
10,RAVELO01,774,HUM,Humedad relativa,2024-03-07,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-08,media,86.65833
10,RAVELO01,774,HUM,Humedad relativa,2024-03-08,minimo,66.5
10,RAVELO01,774,HUM,Humedad relativa,2024-03-08,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-09,media,89.88125
10,RAVELO01,774,HUM,Humedad relativa,2024-03-09,minimo,70.1
10,RAVELO01,774,HUM,Humedad relativa,2024-03-09,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-10,media,91.31042
10,RAVELO01,774,HUM,Humedad relativa,2024-03-10,minimo,69.6
10,RAVELO01,774,HUM,Humedad relativa,2024-03-10,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-11,media,93.12778
10,RAVELO01,774,HUM,Humedad relativa,2024-03-11,minimo,79.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-11,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-12,media,79.43264
10,RAVELO01,774,HUM,Humedad relativa,2024-03-12,minimo,42.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-12,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-13,media,80.415276
10,RAVELO01,774,HUM,Humedad relativa,2024-03-13,minimo,34.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-13,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-14,media,88.634026
10,RAVELO01,774,HUM,Humedad relativa,2024-03-14,minimo,66.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-14,maximo,95.2
10,RAVELO01,774,HUM,Humedad relativa,2024-03-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-15,media,69.06528
10,RAVELO01,774,HUM,Humedad relativa,2024-03-15,minimo,26.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-15,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2024-03-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-16,media,38.65486
10,RAVELO01,774,HUM,Humedad relativa,2024-03-16,minimo,23.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-16,maximo,57.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-17,media,63.019444
10,RAVELO01,774,HUM,Humedad relativa,2024-03-17,minimo,27.6
10,RAVELO01,774,HUM,Humedad relativa,2024-03-17,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2024-03-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-18,media,89.972916
10,RAVELO01,774,HUM,Humedad relativa,2024-03-18,minimo,66.2
10,RAVELO01,774,HUM,Humedad relativa,2024-03-18,maximo,95.2
10,RAVELO01,774,HUM,Humedad relativa,2024-03-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-19,media,93.34583
10,RAVELO01,774,HUM,Humedad relativa,2024-03-19,minimo,84.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-19,maximo,95.1
10,RAVELO01,774,HUM,Humedad relativa,2024-03-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-20,media,86.984726
10,RAVELO01,774,HUM,Humedad relativa,2024-03-20,minimo,66.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-20,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-21,media,93.31111
10,RAVELO01,774,HUM,Humedad relativa,2024-03-21,minimo,79.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-21,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-22,media,91.0118
10,RAVELO01,774,HUM,Humedad relativa,2024-03-22,minimo,69.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-22,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-23,media,85.45417
10,RAVELO01,774,HUM,Humedad relativa,2024-03-23,minimo,61.5
10,RAVELO01,774,HUM,Humedad relativa,2024-03-23,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-24,media,86.72222
10,RAVELO01,774,HUM,Humedad relativa,2024-03-24,minimo,65.5
10,RAVELO01,774,HUM,Humedad relativa,2024-03-24,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-25,media,86.780556
10,RAVELO01,774,HUM,Humedad relativa,2024-03-25,minimo,72.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-25,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-26,media,93.349304
10,RAVELO01,774,HUM,Humedad relativa,2024-03-26,minimo,80.5
10,RAVELO01,774,HUM,Humedad relativa,2024-03-26,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-27,media,77.548615
10,RAVELO01,774,HUM,Humedad relativa,2024-03-27,minimo,48.5
10,RAVELO01,774,HUM,Humedad relativa,2024-03-27,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-28,media,84.31458
10,RAVELO01,774,HUM,Humedad relativa,2024-03-28,minimo,56.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-28,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2024-03-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-29,media,83.536804
10,RAVELO01,774,HUM,Humedad relativa,2024-03-29,minimo,64.1
10,RAVELO01,774,HUM,Humedad relativa,2024-03-29,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2024-03-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-30,media,86.50278
10,RAVELO01,774,HUM,Humedad relativa,2024-03-30,minimo,62.7
10,RAVELO01,774,HUM,Humedad relativa,2024-03-30,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-03-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-03-31,media,88.58542
10,RAVELO01,774,HUM,Humedad relativa,2024-03-31,minimo,59.4
10,RAVELO01,774,HUM,Humedad relativa,2024-03-31,maximo,96.6
10,RAVELO01,774,HUM,Humedad relativa,2024-04-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-01,media,83.822914
10,RAVELO01,774,HUM,Humedad relativa,2024-04-01,minimo,60.5
10,RAVELO01,774,HUM,Humedad relativa,2024-04-01,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-02,media,82.433334
10,RAVELO01,774,HUM,Humedad relativa,2024-04-02,minimo,44.3
10,RAVELO01,774,HUM,Humedad relativa,2024-04-02,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-03,media,85.10833
10,RAVELO01,774,HUM,Humedad relativa,2024-04-03,minimo,64.0
10,RAVELO01,774,HUM,Humedad relativa,2024-04-03,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-04,media,62.679863
10,RAVELO01,774,HUM,Humedad relativa,2024-04-04,minimo,33.3
10,RAVELO01,774,HUM,Humedad relativa,2024-04-04,maximo,81.6
10,RAVELO01,774,HUM,Humedad relativa,2024-04-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-05,media,46.334026
10,RAVELO01,774,HUM,Humedad relativa,2024-04-05,minimo,20.7
10,RAVELO01,774,HUM,Humedad relativa,2024-04-05,maximo,79.1
10,RAVELO01,774,HUM,Humedad relativa,2024-04-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-06,media,91.68889
10,RAVELO01,774,HUM,Humedad relativa,2024-04-06,minimo,56.3
10,RAVELO01,774,HUM,Humedad relativa,2024-04-06,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-07,media,90.55903
10,RAVELO01,774,HUM,Humedad relativa,2024-04-07,minimo,76.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-07,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-08,media,93.23681
10,RAVELO01,774,HUM,Humedad relativa,2024-04-08,minimo,78.2
10,RAVELO01,774,HUM,Humedad relativa,2024-04-08,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-09,media,85.593056
10,RAVELO01,774,HUM,Humedad relativa,2024-04-09,minimo,51.1
10,RAVELO01,774,HUM,Humedad relativa,2024-04-09,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-10,media,42.505554
10,RAVELO01,774,HUM,Humedad relativa,2024-04-10,minimo,25.0
10,RAVELO01,774,HUM,Humedad relativa,2024-04-10,maximo,77.1
10,RAVELO01,774,HUM,Humedad relativa,2024-04-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-11,media,25.69375
10,RAVELO01,774,HUM,Humedad relativa,2024-04-11,minimo,21.4
10,RAVELO01,774,HUM,Humedad relativa,2024-04-11,maximo,29.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-12,media,27.115973
10,RAVELO01,774,HUM,Humedad relativa,2024-04-12,minimo,19.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-12,maximo,44.5
10,RAVELO01,774,HUM,Humedad relativa,2024-04-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-13,media,30.228472
10,RAVELO01,774,HUM,Humedad relativa,2024-04-13,minimo,21.7
10,RAVELO01,774,HUM,Humedad relativa,2024-04-13,maximo,48.2
10,RAVELO01,774,HUM,Humedad relativa,2024-04-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-14,media,25.98611
10,RAVELO01,774,HUM,Humedad relativa,2024-04-14,minimo,21.7
10,RAVELO01,774,HUM,Humedad relativa,2024-04-14,maximo,34.5
10,RAVELO01,774,HUM,Humedad relativa,2024-04-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-15,media,24.88889
10,RAVELO01,774,HUM,Humedad relativa,2024-04-15,minimo,19.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-15,maximo,33.5
10,RAVELO01,774,HUM,Humedad relativa,2024-04-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-16,media,34.80625
10,RAVELO01,774,HUM,Humedad relativa,2024-04-16,minimo,25.4
10,RAVELO01,774,HUM,Humedad relativa,2024-04-16,maximo,44.7
10,RAVELO01,774,HUM,Humedad relativa,2024-04-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-17,media,43.457638
10,RAVELO01,774,HUM,Humedad relativa,2024-04-17,minimo,24.4
10,RAVELO01,774,HUM,Humedad relativa,2024-04-17,maximo,58.6
10,RAVELO01,774,HUM,Humedad relativa,2024-04-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-18,media,74.834724
10,RAVELO01,774,HUM,Humedad relativa,2024-04-18,minimo,42.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-18,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2024-04-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-19,media,83.5743
10,RAVELO01,774,HUM,Humedad relativa,2024-04-19,minimo,65.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-19,maximo,95.0
10,RAVELO01,774,HUM,Humedad relativa,2024-04-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-20,media,87.969444
10,RAVELO01,774,HUM,Humedad relativa,2024-04-20,minimo,69.1
10,RAVELO01,774,HUM,Humedad relativa,2024-04-20,maximo,95.2
10,RAVELO01,774,HUM,Humedad relativa,2024-04-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-21,media,92.09236
10,RAVELO01,774,HUM,Humedad relativa,2024-04-21,minimo,78.5
10,RAVELO01,774,HUM,Humedad relativa,2024-04-21,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-22,media,88.078476
10,RAVELO01,774,HUM,Humedad relativa,2024-04-22,minimo,65.3
10,RAVELO01,774,HUM,Humedad relativa,2024-04-22,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-23,media,85.818054
10,RAVELO01,774,HUM,Humedad relativa,2024-04-23,minimo,39.0
10,RAVELO01,774,HUM,Humedad relativa,2024-04-23,maximo,95.8
10,RAVELO01,774,HUM,Humedad relativa,2024-04-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-24,media,51.40764
10,RAVELO01,774,HUM,Humedad relativa,2024-04-24,minimo,34.7
10,RAVELO01,774,HUM,Humedad relativa,2024-04-24,maximo,71.4
10,RAVELO01,774,HUM,Humedad relativa,2024-04-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2024-04-25,media,67.739586
10,RAVELO01,774,HUM,Humedad relativa,2024-04-25,minimo,38.9
10,RAVELO01,774,HUM,Humedad relativa,2024-04-25,maximo,95.0
10,RAVELO01,776,RAIN,Precipitación,2024-01-17,total,0.6
10,RAVELO01,776,RAIN,Precipitación,2024-01-17,media,
10,RAVELO01,776,RAIN,Precipitación,2024-01-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-18,total,15.1
10,RAVELO01,776,RAIN,Precipitación,2024-01-18,media,
10,RAVELO01,776,RAIN,Precipitación,2024-01-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-19,total,8.2
10,RAVELO01,776,RAIN,Precipitación,2024-01-19,media,
10,RAVELO01,776,RAIN,Precipitación,2024-01-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-20,total,2.2
10,RAVELO01,776,RAIN,Precipitación,2024-01-20,media,
10,RAVELO01,776,RAIN,Precipitación,2024-01-20,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-01-20,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-09,total,1.5
10,RAVELO01,776,RAIN,Precipitación,2024-02-09,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-10,total,12.6
10,RAVELO01,776,RAIN,Precipitación,2024-02-10,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-11,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2024-02-11,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-14,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2024-02-14,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-23,total,11.9
10,RAVELO01,776,RAIN,Precipitación,2024-02-23,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-24,total,2.6
10,RAVELO01,776,RAIN,Precipitación,2024-02-24,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-24,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-25,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2024-02-25,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-25,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-25,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-26,total,5.9
10,RAVELO01,776,RAIN,Precipitación,2024-02-26,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-26,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-26,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-27,total,2.9
10,RAVELO01,776,RAIN,Precipitación,2024-02-27,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-27,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-27,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-28,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2024-02-28,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-28,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-28,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-29,total,1.0
10,RAVELO01,776,RAIN,Precipitación,2024-02-29,media,
10,RAVELO01,776,RAIN,Precipitación,2024-02-29,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-02-29,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-01,total,12.7
10,RAVELO01,776,RAIN,Precipitación,2024-03-01,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-01,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-01,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-02,total,11.9
10,RAVELO01,776,RAIN,Precipitación,2024-03-02,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-02,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-02,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-03,total,4.7
10,RAVELO01,776,RAIN,Precipitación,2024-03-03,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-03,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-03,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-04,total,3.5
10,RAVELO01,776,RAIN,Precipitación,2024-03-04,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-04,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-04,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-05,total,0.6
10,RAVELO01,776,RAIN,Precipitación,2024-03-05,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-05,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-05,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-07,total,0.9
10,RAVELO01,776,RAIN,Precipitación,2024-03-07,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-07,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-07,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-08,total,0.3
10,RAVELO01,776,RAIN,Precipitación,2024-03-08,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-08,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-08,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-09,total,7.2
10,RAVELO01,776,RAIN,Precipitación,2024-03-09,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-09,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-09,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-10,total,2.5
10,RAVELO01,776,RAIN,Precipitación,2024-03-10,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-10,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-10,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-11,total,1.0
10,RAVELO01,776,RAIN,Precipitación,2024-03-11,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-11,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-11,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-12,total,0.1
10,RAVELO01,776,RAIN,Precipitación,2024-03-12,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-12,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-12,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-13,total,1.4
10,RAVELO01,776,RAIN,Precipitación,2024-03-13,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-13,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-13,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-14,total,1.5
10,RAVELO01,776,RAIN,Precipitación,2024-03-14,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-14,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-14,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-17,total,1.5
10,RAVELO01,776,RAIN,Precipitación,2024-03-17,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-17,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-17,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-18,total,0.5
10,RAVELO01,776,RAIN,Precipitación,2024-03-18,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-18,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-18,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-19,total,0.8
10,RAVELO01,776,RAIN,Precipitación,2024-03-19,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-19,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-19,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-21,total,8.2
10,RAVELO01,776,RAIN,Precipitación,2024-03-21,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-21,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-21,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-22,total,11.8
10,RAVELO01,776,RAIN,Precipitación,2024-03-22,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-22,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-22,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-23,total,5.4
10,RAVELO01,776,RAIN,Precipitación,2024-03-23,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-23,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-23,maximo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-24,total,6.3
10,RAVELO01,776,RAIN,Precipitación,2024-03-24,media,
10,RAVELO01,776,RAIN,Precipitación,2024-03-24,minimo,
10,RAVELO01,776,RAIN,Precipitación,2024-03-24,maximo,
