﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,749,RAD,Radiación solar,2018-01-12,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-12,maximo,814.0
67,MATANTH,749,RAD,Radiación solar,2018-01-13,total,20213.0
67,MATANTH,749,RAD,Radiación solar,2018-01-13,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-13,maximo,804.0
67,MATANTH,749,RAD,Radiación solar,2018-01-14,total,11937.0
67,MATANTH,749,RAD,Radiación solar,2018-01-14,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-14,maximo,594.0
67,MATANTH,749,RAD,Radiación solar,2018-01-15,total,6446.0
67,MATANTH,749,RAD,Radiación solar,2018-01-15,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-15,maximo,293.0
67,MATANTH,749,RAD,Radiación solar,2018-01-16,total,
67,MATANTH,749,RAD,Radiación solar,2018-01-16,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-16,maximo,
67,MATANTH,749,RAD,Radiación solar,2018-01-17,total,14464.0
67,MATANTH,749,RAD,Radiación solar,2018-01-17,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-17,maximo,627.0
67,MATANTH,749,RAD,Radiación solar,2018-01-18,total,13560.0
67,MATANTH,749,RAD,Radiación solar,2018-01-18,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-18,maximo,877.0
67,MATANTH,749,RAD,Radiación solar,2018-01-19,total,13842.0
67,MATANTH,749,RAD,Radiación solar,2018-01-19,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-19,maximo,706.0
67,MATANTH,749,RAD,Radiación solar,2018-01-20,total,26528.0
67,MATANTH,749,RAD,Radiación solar,2018-01-20,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-20,maximo,723.0
67,MATANTH,749,RAD,Radiación solar,2018-01-21,total,26441.0
67,MATANTH,749,RAD,Radiación solar,2018-01-21,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-21,maximo,732.0
67,MATANTH,749,RAD,Radiación solar,2018-01-22,total,
67,MATANTH,749,RAD,Radiación solar,2018-01-22,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-22,maximo,
67,MATANTH,749,RAD,Radiación solar,2018-01-23,total,27991.0
67,MATANTH,749,RAD,Radiación solar,2018-01-23,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-23,maximo,739.0
67,MATANTH,749,RAD,Radiación solar,2018-01-24,total,27633.0
67,MATANTH,749,RAD,Radiación solar,2018-01-24,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-24,maximo,732.0
67,MATANTH,749,RAD,Radiación solar,2018-01-25,total,17986.0
67,MATANTH,749,RAD,Radiación solar,2018-01-25,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-25,maximo,737.0
67,MATANTH,749,RAD,Radiación solar,2018-01-26,total,14683.0
67,MATANTH,749,RAD,Radiación solar,2018-01-26,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-26,maximo,709.0
67,MATANTH,749,RAD,Radiación solar,2018-01-27,total,9193.0
67,MATANTH,749,RAD,Radiación solar,2018-01-27,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-27,maximo,380.0
67,MATANTH,749,RAD,Radiación solar,2018-01-28,total,11865.0
67,MATANTH,749,RAD,Radiación solar,2018-01-28,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-28,maximo,651.0
67,MATANTH,749,RAD,Radiación solar,2018-01-29,total,6178.0
67,MATANTH,749,RAD,Radiación solar,2018-01-29,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-29,maximo,445.0
67,MATANTH,749,RAD,Radiación solar,2018-01-30,total,10498.0
67,MATANTH,749,RAD,Radiación solar,2018-01-30,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-30,maximo,536.0
67,MATANTH,749,RAD,Radiación solar,2018-01-31,total,3445.0
67,MATANTH,749,RAD,Radiación solar,2018-01-31,media,
67,MATANTH,749,RAD,Radiación solar,2018-01-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-01-31,maximo,172.0
67,MATANTH,749,RAD,Radiación solar,2018-02-01,total,8462.0
67,MATANTH,749,RAD,Radiación solar,2018-02-01,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-01,maximo,434.0
67,MATANTH,749,RAD,Radiación solar,2018-02-02,total,9539.0
67,MATANTH,749,RAD,Radiación solar,2018-02-02,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-02,maximo,509.0
67,MATANTH,749,RAD,Radiación solar,2018-02-03,total,10022.0
67,MATANTH,749,RAD,Radiación solar,2018-02-03,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-03,maximo,586.0
67,MATANTH,749,RAD,Radiación solar,2018-02-04,total,16743.0
67,MATANTH,749,RAD,Radiación solar,2018-02-04,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-04,maximo,836.0
67,MATANTH,749,RAD,Radiación solar,2018-02-05,total,14145.0
67,MATANTH,749,RAD,Radiación solar,2018-02-05,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-05,maximo,764.0
67,MATANTH,749,RAD,Radiación solar,2018-02-06,total,11644.0
67,MATANTH,749,RAD,Radiación solar,2018-02-06,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-06,maximo,586.0
67,MATANTH,749,RAD,Radiación solar,2018-02-07,total,8704.0
67,MATANTH,749,RAD,Radiación solar,2018-02-07,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-07,maximo,765.0
67,MATANTH,749,RAD,Radiación solar,2018-02-08,total,11093.0
67,MATANTH,749,RAD,Radiación solar,2018-02-08,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-08,maximo,553.0
67,MATANTH,749,RAD,Radiación solar,2018-02-09,total,12600.0
67,MATANTH,749,RAD,Radiación solar,2018-02-09,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-09,maximo,605.0
67,MATANTH,749,RAD,Radiación solar,2018-02-10,total,16430.0
67,MATANTH,749,RAD,Radiación solar,2018-02-10,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-10,maximo,820.0
67,MATANTH,749,RAD,Radiación solar,2018-02-11,total,23458.0
67,MATANTH,749,RAD,Radiación solar,2018-02-11,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-11,maximo,1065.0
67,MATANTH,749,RAD,Radiación solar,2018-02-12,total,18824.0
67,MATANTH,749,RAD,Radiación solar,2018-02-12,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-12,maximo,864.0
67,MATANTH,749,RAD,Radiación solar,2018-02-13,total,18886.0
67,MATANTH,749,RAD,Radiación solar,2018-02-13,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-13,maximo,870.0
67,MATANTH,749,RAD,Radiación solar,2018-02-14,total,32721.0
67,MATANTH,749,RAD,Radiación solar,2018-02-14,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-14,maximo,813.0
67,MATANTH,749,RAD,Radiación solar,2018-02-15,total,21012.0
67,MATANTH,749,RAD,Radiación solar,2018-02-15,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-15,maximo,931.0
67,MATANTH,749,RAD,Radiación solar,2018-02-16,total,31475.0
67,MATANTH,749,RAD,Radiación solar,2018-02-16,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-16,maximo,817.0
67,MATANTH,749,RAD,Radiación solar,2018-02-17,total,33730.0
67,MATANTH,749,RAD,Radiación solar,2018-02-17,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-17,maximo,964.0
67,MATANTH,749,RAD,Radiación solar,2018-02-18,total,17027.0
67,MATANTH,749,RAD,Radiación solar,2018-02-18,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-18,maximo,704.0
67,MATANTH,749,RAD,Radiación solar,2018-02-19,total,20655.0
67,MATANTH,749,RAD,Radiación solar,2018-02-19,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-19,maximo,936.0
67,MATANTH,749,RAD,Radiación solar,2018-02-20,total,13233.0
67,MATANTH,749,RAD,Radiación solar,2018-02-20,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-20,maximo,929.0
67,MATANTH,749,RAD,Radiación solar,2018-02-21,total,25840.0
67,MATANTH,749,RAD,Radiación solar,2018-02-21,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-21,maximo,972.0
67,MATANTH,749,RAD,Radiación solar,2018-02-22,total,12441.0
67,MATANTH,749,RAD,Radiación solar,2018-02-22,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-22,maximo,556.0
67,MATANTH,749,RAD,Radiación solar,2018-02-23,total,12239.0
67,MATANTH,749,RAD,Radiación solar,2018-02-23,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-23,maximo,421.0
67,MATANTH,749,RAD,Radiación solar,2018-02-24,total,35431.0
67,MATANTH,749,RAD,Radiación solar,2018-02-24,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-24,maximo,871.0
67,MATANTH,749,RAD,Radiación solar,2018-02-25,total,17423.0
67,MATANTH,749,RAD,Radiación solar,2018-02-25,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-25,maximo,975.0
67,MATANTH,749,RAD,Radiación solar,2018-02-26,total,25793.0
67,MATANTH,749,RAD,Radiación solar,2018-02-26,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-26,maximo,881.0
67,MATANTH,749,RAD,Radiación solar,2018-02-27,total,34690.0
67,MATANTH,749,RAD,Radiación solar,2018-02-27,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-27,maximo,901.0
67,MATANTH,749,RAD,Radiación solar,2018-02-28,total,29409.0
67,MATANTH,749,RAD,Radiación solar,2018-02-28,media,
67,MATANTH,749,RAD,Radiación solar,2018-02-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-02-28,maximo,879.0
67,MATANTH,749,RAD,Radiación solar,2018-03-01,total,31649.0
67,MATANTH,749,RAD,Radiación solar,2018-03-01,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-01,maximo,883.0
67,MATANTH,749,RAD,Radiación solar,2018-03-02,total,33830.0
67,MATANTH,749,RAD,Radiación solar,2018-03-02,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-02,maximo,892.0
67,MATANTH,749,RAD,Radiación solar,2018-03-03,total,27408.0
67,MATANTH,749,RAD,Radiación solar,2018-03-03,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-03,maximo,940.0
67,MATANTH,749,RAD,Radiación solar,2018-03-04,total,35878.0
67,MATANTH,749,RAD,Radiación solar,2018-03-04,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-04,maximo,894.0
67,MATANTH,749,RAD,Radiación solar,2018-03-05,total,33830.0
67,MATANTH,749,RAD,Radiación solar,2018-03-05,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-05,maximo,887.0
67,MATANTH,749,RAD,Radiación solar,2018-03-06,total,23231.0
67,MATANTH,749,RAD,Radiación solar,2018-03-06,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-06,maximo,922.0
67,MATANTH,749,RAD,Radiación solar,2018-03-07,total,18140.0
67,MATANTH,749,RAD,Radiación solar,2018-03-07,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-07,maximo,811.0
67,MATANTH,749,RAD,Radiación solar,2018-03-08,total,37041.0
67,MATANTH,749,RAD,Radiación solar,2018-03-08,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-08,maximo,891.0
67,MATANTH,749,RAD,Radiación solar,2018-03-09,total,35840.0
67,MATANTH,749,RAD,Radiación solar,2018-03-09,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-09,maximo,909.0
67,MATANTH,749,RAD,Radiación solar,2018-03-10,total,15051.0
67,MATANTH,749,RAD,Radiación solar,2018-03-10,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-10,maximo,520.0
67,MATANTH,749,RAD,Radiación solar,2018-03-11,total,24085.0
67,MATANTH,749,RAD,Radiación solar,2018-03-11,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-11,maximo,914.0
67,MATANTH,749,RAD,Radiación solar,2018-03-12,total,28609.0
67,MATANTH,749,RAD,Radiación solar,2018-03-12,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-12,maximo,912.0
67,MATANTH,749,RAD,Radiación solar,2018-03-13,total,35143.0
67,MATANTH,749,RAD,Radiación solar,2018-03-13,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-13,maximo,963.0
67,MATANTH,749,RAD,Radiación solar,2018-03-14,total,33177.0
67,MATANTH,749,RAD,Radiación solar,2018-03-14,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-14,maximo,965.0
67,MATANTH,749,RAD,Radiación solar,2018-03-15,total,9691.0
67,MATANTH,749,RAD,Radiación solar,2018-03-15,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-15,maximo,280.0
67,MATANTH,749,RAD,Radiación solar,2018-03-16,total,16567.0
67,MATANTH,749,RAD,Radiación solar,2018-03-16,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-16,maximo,673.0
67,MATANTH,749,RAD,Radiación solar,2018-03-17,total,38018.0
67,MATANTH,749,RAD,Radiación solar,2018-03-17,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-17,maximo,944.0
67,MATANTH,749,RAD,Radiación solar,2018-03-18,total,26762.0
67,MATANTH,749,RAD,Radiación solar,2018-03-18,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-18,maximo,1042.0
67,MATANTH,749,RAD,Radiación solar,2018-03-19,total,28869.0
67,MATANTH,749,RAD,Radiación solar,2018-03-19,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-19,maximo,1140.0
67,MATANTH,749,RAD,Radiación solar,2018-03-20,total,24775.0
67,MATANTH,749,RAD,Radiación solar,2018-03-20,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-20,maximo,1016.0
67,MATANTH,749,RAD,Radiación solar,2018-03-21,total,24736.0
67,MATANTH,749,RAD,Radiación solar,2018-03-21,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-21,maximo,956.0
67,MATANTH,749,RAD,Radiación solar,2018-03-22,total,36268.0
67,MATANTH,749,RAD,Radiación solar,2018-03-22,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-22,maximo,997.0
67,MATANTH,749,RAD,Radiación solar,2018-03-23,total,43534.0
67,MATANTH,749,RAD,Radiación solar,2018-03-23,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-23,maximo,991.0
67,MATANTH,749,RAD,Radiación solar,2018-03-24,total,35181.0
67,MATANTH,749,RAD,Radiación solar,2018-03-24,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-24,maximo,994.0
67,MATANTH,749,RAD,Radiación solar,2018-03-25,total,36377.0
67,MATANTH,749,RAD,Radiación solar,2018-03-25,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-25,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-25,maximo,1257.0
67,MATANTH,749,RAD,Radiación solar,2018-03-26,total,19968.0
67,MATANTH,749,RAD,Radiación solar,2018-03-26,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-26,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-26,maximo,947.0
67,MATANTH,749,RAD,Radiación solar,2018-03-27,total,22348.0
67,MATANTH,749,RAD,Radiación solar,2018-03-27,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-27,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-27,maximo,1012.0
67,MATANTH,749,RAD,Radiación solar,2018-03-28,total,28081.0
67,MATANTH,749,RAD,Radiación solar,2018-03-28,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-28,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-28,maximo,844.0
67,MATANTH,749,RAD,Radiación solar,2018-03-29,total,27401.0
67,MATANTH,749,RAD,Radiación solar,2018-03-29,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-29,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-29,maximo,951.0
67,MATANTH,749,RAD,Radiación solar,2018-03-30,total,33746.0
67,MATANTH,749,RAD,Radiación solar,2018-03-30,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-30,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-30,maximo,961.0
67,MATANTH,749,RAD,Radiación solar,2018-03-31,total,43497.0
67,MATANTH,749,RAD,Radiación solar,2018-03-31,media,
67,MATANTH,749,RAD,Radiación solar,2018-03-31,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-03-31,maximo,989.0
67,MATANTH,749,RAD,Radiación solar,2018-04-01,total,23508.0
67,MATANTH,749,RAD,Radiación solar,2018-04-01,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-01,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-01,maximo,883.0
67,MATANTH,749,RAD,Radiación solar,2018-04-02,total,13849.0
67,MATANTH,749,RAD,Radiación solar,2018-04-02,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-02,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-02,maximo,421.0
67,MATANTH,749,RAD,Radiación solar,2018-04-03,total,34912.0
67,MATANTH,749,RAD,Radiación solar,2018-04-03,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-03,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-03,maximo,1072.0
67,MATANTH,749,RAD,Radiación solar,2018-04-04,total,37759.0
67,MATANTH,749,RAD,Radiación solar,2018-04-04,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-04,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-04,maximo,1108.0
67,MATANTH,749,RAD,Radiación solar,2018-04-05,total,37995.0
67,MATANTH,749,RAD,Radiación solar,2018-04-05,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-05,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-05,maximo,1043.0
67,MATANTH,749,RAD,Radiación solar,2018-04-06,total,35062.0
67,MATANTH,749,RAD,Radiación solar,2018-04-06,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-06,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-06,maximo,1005.0
67,MATANTH,749,RAD,Radiación solar,2018-04-07,total,29097.0
67,MATANTH,749,RAD,Radiación solar,2018-04-07,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-07,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-07,maximo,1133.0
67,MATANTH,749,RAD,Radiación solar,2018-04-08,total,11725.0
67,MATANTH,749,RAD,Radiación solar,2018-04-08,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-08,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-08,maximo,600.0
67,MATANTH,749,RAD,Radiación solar,2018-04-09,total,15066.0
67,MATANTH,749,RAD,Radiación solar,2018-04-09,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-09,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-09,maximo,864.0
67,MATANTH,749,RAD,Radiación solar,2018-04-10,total,24950.0
67,MATANTH,749,RAD,Radiación solar,2018-04-10,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-10,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-10,maximo,1062.0
67,MATANTH,749,RAD,Radiación solar,2018-04-11,total,13457.0
67,MATANTH,749,RAD,Radiación solar,2018-04-11,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-11,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-11,maximo,514.0
67,MATANTH,749,RAD,Radiación solar,2018-04-12,total,21709.0
67,MATANTH,749,RAD,Radiación solar,2018-04-12,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-12,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-12,maximo,1018.0
67,MATANTH,749,RAD,Radiación solar,2018-04-13,total,19188.0
67,MATANTH,749,RAD,Radiación solar,2018-04-13,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-13,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-13,maximo,765.0
67,MATANTH,749,RAD,Radiación solar,2018-04-14,total,46320.0
67,MATANTH,749,RAD,Radiación solar,2018-04-14,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-14,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-14,maximo,1047.0
67,MATANTH,749,RAD,Radiación solar,2018-04-15,total,20621.0
67,MATANTH,749,RAD,Radiación solar,2018-04-15,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-15,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-15,maximo,822.0
67,MATANTH,749,RAD,Radiación solar,2018-04-16,total,26650.0
67,MATANTH,749,RAD,Radiación solar,2018-04-16,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-16,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-16,maximo,907.0
67,MATANTH,749,RAD,Radiación solar,2018-04-17,total,32851.0
67,MATANTH,749,RAD,Radiación solar,2018-04-17,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-17,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-17,maximo,1062.0
67,MATANTH,749,RAD,Radiación solar,2018-04-18,total,37572.0
67,MATANTH,749,RAD,Radiación solar,2018-04-18,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-18,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-18,maximo,980.0
67,MATANTH,749,RAD,Radiación solar,2018-04-19,total,29538.0
67,MATANTH,749,RAD,Radiación solar,2018-04-19,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-19,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-19,maximo,1067.0
67,MATANTH,749,RAD,Radiación solar,2018-04-20,total,16514.0
67,MATANTH,749,RAD,Radiación solar,2018-04-20,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-20,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-20,maximo,750.0
67,MATANTH,749,RAD,Radiación solar,2018-04-21,total,8496.0
67,MATANTH,749,RAD,Radiación solar,2018-04-21,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-21,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-21,maximo,333.0
67,MATANTH,749,RAD,Radiación solar,2018-04-22,total,5193.0
67,MATANTH,749,RAD,Radiación solar,2018-04-22,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-22,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-22,maximo,218.0
67,MATANTH,749,RAD,Radiación solar,2018-04-23,total,18728.0
67,MATANTH,749,RAD,Radiación solar,2018-04-23,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-23,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-23,maximo,1088.0
67,MATANTH,749,RAD,Radiación solar,2018-04-24,total,12376.0
67,MATANTH,749,RAD,Radiación solar,2018-04-24,media,
67,MATANTH,749,RAD,Radiación solar,2018-04-24,minimo,
67,MATANTH,749,RAD,Radiación solar,2018-04-24,maximo,633.0
67,MATANTH,749,RAD,Radiación solar,2018-04-25,total,37237.0
67,MATANTH,749,RAD,Radiación solar,2018-04-25,media,
