﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-16,total,30160.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-16,maximo,1160.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-17,total,30461.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-17,maximo,1009.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-18,total,34587.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-18,maximo,1049.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-19,total,39505.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-19,maximo,1025.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-20,total,41718.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-20,maximo,996.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-21,total,27680.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-21,maximo,800.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-22,total,22179.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-22,maximo,842.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-23,total,17186.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-23,maximo,893.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-24,total,36112.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-24,maximo,990.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-25,total,34090.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-25,maximo,1125.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-26,total,41544.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-26,maximo,1062.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-27,total,41898.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-27,maximo,1027.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-28,total,26955.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-28,maximo,824.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-29,total,38364.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-29,maximo,1035.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-30,total,47456.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-04-30,maximo,989.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-01,total,39651.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-01,maximo,985.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-02,total,42428.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-02,maximo,1052.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-03,total,41255.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-03,maximo,1123.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-04,total,15935.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-04,maximo,407.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-05,total,48012.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-05,maximo,991.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-06,total,30458.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-06,maximo,946.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-07,total,48624.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-07,maximo,1136.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-08,total,46329.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-08,maximo,973.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-09,total,31771.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-09,maximo,844.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-10,total,36945.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-10,maximo,976.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-11,total,41835.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-11,maximo,978.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-12,total,40797.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-12,maximo,1030.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-13,total,36807.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-13,maximo,967.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-14,total,35218.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-14,maximo,1114.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-15,total,25661.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-15,maximo,987.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-16,total,35393.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-16,maximo,957.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-17,total,8389.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-17,maximo,277.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-18,total,17605.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-18,maximo,825.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-19,total,8436.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-19,maximo,286.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-20,total,45105.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-20,maximo,1098.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-21,total,42586.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-21,maximo,1023.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-22,total,26889.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-22,maximo,723.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-23,total,16634.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-23,maximo,576.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-24,total,40466.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-24,maximo,969.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-25,total,42501.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-25,maximo,982.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-26,total,46847.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-26,maximo,994.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-27,total,47154.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-27,maximo,1005.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-28,total,39842.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-28,maximo,1045.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-29,total,26941.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-29,maximo,801.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-30,total,17755.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-30,maximo,507.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-31,total,35737.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-31,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-31,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-05-31,maximo,950.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-01,total,14443.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-01,maximo,634.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-02,total,48004.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-02,maximo,992.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-03,total,37325.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-03,maximo,1067.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-04,total,37679.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-04,maximo,1094.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-05,total,30229.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-05,maximo,925.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-06,total,49805.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-06,maximo,1059.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-07,total,38227.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-07,maximo,1072.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-08,total,21821.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-08,maximo,687.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-09,total,17270.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-09,maximo,521.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-10,total,16195.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-10,maximo,625.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-11,total,17410.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-11,maximo,397.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-12,total,39085.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-12,maximo,1025.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-13,total,49209.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-13,maximo,998.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-14,total,34843.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-14,maximo,938.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-15,total,33299.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-15,maximo,854.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-16,total,21326.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-16,maximo,748.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-17,total,29765.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-17,maximo,652.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-18,total,44001.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-18,maximo,1001.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-19,total,33871.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-19,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-19,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-19,maximo,892.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-20,total,29561.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-20,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-20,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-20,maximo,798.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-21,total,21913.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-21,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-21,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-21,maximo,698.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-22,total,38527.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-22,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-22,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-22,maximo,950.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-23,total,27196.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-23,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-23,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-23,maximo,938.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-24,total,20108.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-24,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-24,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-24,maximo,786.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-25,total,36056.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-25,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-25,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-25,maximo,1119.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-26,total,23452.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-26,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-26,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-26,maximo,809.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-27,total,40130.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-27,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-27,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-27,maximo,989.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-28,total,23017.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-28,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-28,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-28,maximo,775.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-29,total,20821.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-29,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-29,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-29,maximo,543.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-30,total,16827.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-30,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-30,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-06-30,maximo,772.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-01,total,20379.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-01,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-01,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-01,maximo,576.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-02,total,18641.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-02,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-02,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-02,maximo,445.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-03,total,19733.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-03,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-03,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-03,maximo,648.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-04,total,20164.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-04,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-04,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-04,maximo,541.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-05,total,25337.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-05,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-05,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-05,maximo,729.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-06,total,28427.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-06,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-06,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-06,maximo,791.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-07,total,20759.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-07,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-07,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-07,maximo,562.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-08,total,31986.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-08,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-08,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-08,maximo,864.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-09,total,42384.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-09,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-09,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-09,maximo,908.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-10,total,24888.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-10,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-10,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-10,maximo,688.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-11,total,30371.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-11,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-11,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-11,maximo,927.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-12,total,23994.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-12,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-12,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-12,maximo,729.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-13,total,32156.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-13,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-13,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-13,maximo,848.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-14,total,35663.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-14,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-14,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-14,maximo,976.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-15,total,21581.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-15,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-15,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-15,maximo,687.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-16,total,36780.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-16,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-16,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-16,maximo,976.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-17,total,30055.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-17,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-17,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-17,maximo,869.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-18,total,27990.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-18,media,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-18,minimo,
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-18,maximo,851.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-19,total,42743.0
12,GUAN1HA1,554,RAD,Radiación solar,2020-07-19,media,
