﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,169,RAD,Radiación solar,2023-06-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-26,maximo,985.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-27,total,46562.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-27,maximo,974.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-28,total,44663.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-28,maximo,941.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-29,total,46147.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-29,maximo,968.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-30,total,46428.0
61,ANAVISTH,169,RAD,Radiación solar,2023-06-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-06-30,maximo,973.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-01,total,47730.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-01,maximo,994.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-02,total,46121.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-02,maximo,957.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-03,total,38367.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-03,maximo,1158.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-04,total,44826.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-04,maximo,951.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-05,total,43690.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-05,maximo,921.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-06,total,35701.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-06,maximo,961.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-07,total,48361.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-07,maximo,1000.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-08,total,41177.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-08,maximo,1029.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-09,total,46922.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-09,maximo,995.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-10,total,47191.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-10,maximo,966.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-11,total,44557.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-11,maximo,970.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-12,total,41214.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-12,maximo,954.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-13,total,42591.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-13,maximo,909.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-14,total,37049.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-14,maximo,930.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-15,total,47633.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-15,maximo,1003.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-16,total,47329.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-16,maximo,982.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-17,total,47508.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-17,maximo,995.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-18,total,18481.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-18,maximo,699.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-19,total,42815.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-19,maximo,973.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-20,total,45448.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-20,maximo,945.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-21,total,46258.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-21,maximo,965.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-22,total,47948.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-22,maximo,997.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-23,total,47005.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-23,maximo,982.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-24,total,47659.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-24,maximo,988.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-25,total,34800.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-25,maximo,953.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-26,total,45943.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-26,maximo,971.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-27,total,47720.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-27,maximo,1006.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-28,total,47830.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-28,maximo,1003.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-29,total,47553.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-29,maximo,1049.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-30,total,43766.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-30,maximo,938.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-31,total,39733.0
61,ANAVISTH,169,RAD,Radiación solar,2023-07-31,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-31,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-07-31,maximo,1067.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-01,total,39642.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-01,maximo,1011.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-02,total,38929.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-02,maximo,920.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-03,total,43713.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-03,maximo,938.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-04,total,45541.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-04,maximo,975.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-05,total,44500.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-05,maximo,982.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-06,total,45800.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-06,maximo,974.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-07,total,34911.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-07,maximo,1010.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-08,total,34109.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-08,maximo,993.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-09,total,42352.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-09,maximo,910.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-10,total,40030.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-10,maximo,907.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-11,total,39469.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-11,maximo,894.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-12,total,39215.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-12,maximo,879.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-13,total,38978.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-13,maximo,891.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-14,total,41058.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-14,maximo,919.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-15,total,41177.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-15,maximo,909.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-16,total,37925.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-16,maximo,933.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-17,total,18156.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-17,maximo,632.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-18,total,24278.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-18,maximo,659.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-19,total,33111.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-19,maximo,862.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-20,total,29411.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-20,maximo,985.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-21,total,39129.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-21,maximo,899.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-22,total,37294.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-22,maximo,938.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-23,total,32442.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-23,maximo,929.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-24,total,39514.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-24,maximo,1026.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-25,total,20038.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-25,maximo,786.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-26,total,36881.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-26,maximo,964.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-27,total,40914.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-27,maximo,914.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-28,total,44169.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-28,maximo,975.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-29,total,43720.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-29,maximo,972.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-30,total,34400.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-30,maximo,924.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-31,total,27561.0
61,ANAVISTH,169,RAD,Radiación solar,2023-08-31,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-31,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-08-31,maximo,903.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-01,total,13851.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-01,maximo,607.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-02,total,14421.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-02,maximo,550.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-03,total,15454.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-03,maximo,700.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-04,total,15985.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-04,maximo,584.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-05,total,18285.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-05,maximo,846.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-06,total,26512.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-06,maximo,948.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-07,total,33428.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-07,maximo,932.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-08,total,18790.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-08,maximo,865.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-09,total,14250.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-09,maximo,675.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-10,total,8757.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-10,maximo,588.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-11,total,13294.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-11,maximo,794.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-12,total,17331.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-12,maximo,838.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-13,total,34611.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-13,maximo,1016.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-14,total,40925.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-14,maximo,955.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-15,total,40914.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-15,maximo,983.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-16,total,27700.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-16,maximo,1041.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-17,total,5621.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-17,maximo,245.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-18,total,19456.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-18,maximo,920.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-19,total,24854.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-19,maximo,781.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-20,total,8327.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-20,maximo,606.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-21,total,25096.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-21,maximo,952.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-22,total,24748.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-22,maximo,761.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-23,total,38036.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-23,maximo,955.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-24,total,30913.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-24,maximo,950.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-25,total,36287.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-25,maximo,913.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-26,total,23777.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-26,maximo,805.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-27,total,35032.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-27,maximo,976.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-28,total,26007.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-28,maximo,866.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-29,total,12301.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-29,maximo,542.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-30,total,34962.0
61,ANAVISTH,169,RAD,Radiación solar,2023-09-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2023-09-30,maximo,844.0
61,ANAVISTH,169,RAD,Radiación solar,2023-10-01,total,35051.0
61,ANAVISTH,169,RAD,Radiación solar,2023-10-01,media,
